GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,3.9 [2.7-6.3],3.90536,2.69257,6.27445,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4.3 [2.9-7.0],4.32162,2.92432,6.98870,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.4 [1.6-4.0],2.43466,1.61454,3.96975,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,3.9 [2.7-6.2],3.85118,2.65086,6.15023,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,3.9 [2.8-5.7],3.90981,2.84842,5.74128,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,3.6 [2.4-6.2],3.63650,2.40550,6.17929,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,4.0 [2.7-6.3],4.00974,2.74250,6.34658,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.5 [1.1-2.0],1.51451,1.07416,2.02111,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.8 [1.9-4.2],2.75856,1.89680,4.24725,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,3.9 [2.7-6.2],3.87624,2.68911,6.22199,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.8 [2.0-4.3],2.81913,1.96221,4.33753,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.6 [1.1-2.1],1.55732,1.11009,2.08449,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.5 [1.1-2.0],1.52868,1.08574,2.03547,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.6 [1.2-2.2],1.62276,1.15620,2.20227,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,3.5 [2.2-6.5],3.54988,2.24955,6.47711,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.3 [0.9-1.8],1.27789,0.85627,1.82677,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.5 [1.0-2.0],1.48518,1.04797,1.99209,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.8 [2.0-4.3],2.81947,1.97824,4.32605,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.3 [0.9-1.8],1.29495,0.89017,1.81009,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.7 [1.2-2.5],1.74895,1.21064,2.51817,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,KEN,Kenya,,,,,BTSX,Both sexes,,,,,,,,2.9 [2.0-4.4],2.87067,1.97069,4.41768,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,KEN,Kenya,,,,,MLE,Male,,,,,,,,3.5 [2.3-6.2],3.50295,2.27534,6.22382,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,KEN,Kenya,,,,,FMLE,Female,,,,,,,,1.6 [1.1-2.3],1.61294,1.13601,2.28851,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,35,35.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,41,41.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,3,3.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,1.2,1.18000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,4.8,4.81000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,5.4,5.38000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,3.5,3.46000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,7.3,7.33000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,11.4,11.44000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,6.9,6.92000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,16.1,16.07000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,18.8,18.82000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,9,8.97000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,29.1,29.08000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,23.8,23.78000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,9.5,9.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,39.8,39.84000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,35.8,35.81000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,15.9,15.87000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,61.7,61.70000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,58.8,58.84000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,27.3,27.26000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,109.6,109.64000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,158.5,158.52000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,67.7,67.67000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,345.3,345.29000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,3.6,3.57000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,1.6,1.64000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,5.5,5.50000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,2.2,2.24000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,1.1,1.08000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,3.4,3.40000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,10.6,10.62000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,6.2,6.23000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,WB_LMI,Lower-middle-income,,KEN,Kenya,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,15.1,15.11000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,KEN,Kenya,,,,,,,,,,,,,,44,44.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,,,,CITY,Cities,,,,,9.94 [6.30-13.57],9.94006,6.29818,13.56877,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,,,,TOTL,Total,,,,,12.38 [7.75-17.49],12.37721,7.74660,17.49326,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,,,,RUR,Rural,,,,,12.51 [8.01-17.87],12.51193,8.01342,17.86586,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,,,,TOWN,Towns,,,,,14.05 [8.10-20.02],14.05383,8.10099,20.02168,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,KEN,Kenya,,,,,,,,URB,Urban,,,,,12.22 [7.43-17.07],12.21847,7.43223,17.06606,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,KEN,Kenya,,,,,,,,CITY,Cities,,,,,9.98 [6.31-13.64],9.97743,6.30827,13.64213,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,KEN,Kenya,,,,,,,,TOTL,Total,,,,,12.43 [7.77-17.58],12.42852,7.76813,17.58104,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,KEN,Kenya,,,,,,,,RUR,Rural,,,,,12.57 [8.04-17.96],12.56522,8.03839,17.95707,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,KEN,Kenya,,,,,,,,TOWN,Towns,,,,,14.12 [8.12-20.12],14.12448,8.12292,20.11580,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,KEN,Kenya,,,,,,,,URB,Urban,,,,,12.27 [7.45-17.14],12.26698,7.44878,17.13672,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,KEN,Kenya,,,,,,,,CITY,Cities,,,,,9.97 [6.33-13.63],9.97117,6.33062,13.62614,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,KEN,Kenya,,,,,,,,TOTL,Total,,,,,12.46 [7.79-17.66],12.46378,7.78869,17.66361,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,KEN,Kenya,,,,,,,,RUR,Rural,,,,,12.61 [8.07-18.06],12.61395,8.06596,18.06030,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,KEN,Kenya,,,,,,,,TOWN,Towns,,,,,14.18 [8.14-20.23],14.17707,8.13609,20.22520,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,KEN,Kenya,,,,,,,,URB,Urban,,,,,12.29 [7.46-17.19],12.28578,7.46005,17.19361,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,KEN,Kenya,,,,,,,,CITY,Cities,,,,,9.96 [6.31-13.62],9.96375,6.31194,13.61517,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,KEN,Kenya,,,,,,,,TOTL,Total,,,,,12.44 [7.77-17.61],12.44209,7.76801,17.61332,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,KEN,Kenya,,,,,,,,RUR,Rural,,,,,12.58 [8.04-17.99],12.58374,8.03918,17.98662,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,KEN,Kenya,,,,,,,,TOWN,Towns,,,,,14.17 [8.13-20.19],14.17475,8.13047,20.19060,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,KEN,Kenya,,,,,,,,URB,Urban,,,,,12.27 [7.45-17.17],12.27364,7.44552,17.16937,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,KEN,Kenya,,,,,,,,CITY,Cities,,,,,9.98 [6.32-13.67],9.98340,6.31967,13.66517,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,KEN,Kenya,,,,,,,,TOTL,Total,,,,,12.47 [7.78-17.66],12.46646,7.78279,17.66410,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,KEN,Kenya,,,,,,,,RUR,Rural,,,,,12.61 [8.06-18.06],12.61256,8.05707,18.05588,,,
