Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
United Arab Emirates,ARE,2013,"Population, ages 7-11, male",SP.POP.0711.MA.UN,163079
United Arab Emirates,ARE,2012,"Population, ages 7-11, male",SP.POP.0711.MA.UN,157391
United Arab Emirates,ARE,2011,"Population, ages 7-11, male",SP.POP.0711.MA.UN,151908
United Arab Emirates,ARE,2010,"Population, ages 7-11, male",SP.POP.0711.MA.UN,146931
United Arab Emirates,ARE,2009,"Population, ages 7-11, male",SP.POP.0711.MA.UN,142502
United Arab Emirates,ARE,2008,"Population, ages 7-11, male",SP.POP.0711.MA.UN,138615
United Arab Emirates,ARE,2007,"Population, ages 7-11, male",SP.POP.0711.MA.UN,135434
United Arab Emirates,ARE,2006,"Population, ages 7-11, male",SP.POP.0711.MA.UN,133132
United Arab Emirates,ARE,2005,"Population, ages 7-11, male",SP.POP.0711.MA.UN,131781
United Arab Emirates,ARE,2004,"Population, ages 7-11, male",SP.POP.0711.MA.UN,131502
United Arab Emirates,ARE,2003,"Population, ages 7-11, male",SP.POP.0711.MA.UN,132127
United Arab Emirates,ARE,2002,"Population, ages 7-11, male",SP.POP.0711.MA.UN,133060
United Arab Emirates,ARE,2001,"Population, ages 7-11, male",SP.POP.0711.MA.UN,133493
United Arab Emirates,ARE,2000,"Population, ages 7-11, male",SP.POP.0711.MA.UN,132834
United Arab Emirates,ARE,1999,"Population, ages 7-11, male",SP.POP.0711.MA.UN,130908
United Arab Emirates,ARE,1998,"Population, ages 7-11, male",SP.POP.0711.MA.UN,127852
United Arab Emirates,ARE,1997,"Population, ages 7-11, male",SP.POP.0711.MA.UN,123789
United Arab Emirates,ARE,1996,"Population, ages 7-11, male",SP.POP.0711.MA.UN,118966
United Arab Emirates,ARE,1995,"Population, ages 7-11, male",SP.POP.0711.MA.UN,113601
United Arab Emirates,ARE,1994,"Population, ages 7-11, male",SP.POP.0711.MA.UN,107650
United Arab Emirates,ARE,1993,"Population, ages 7-11, male",SP.POP.0711.MA.UN,101142
United Arab Emirates,ARE,1992,"Population, ages 7-11, male",SP.POP.0711.MA.UN,94464
United Arab Emirates,ARE,1991,"Population, ages 7-11, male",SP.POP.0711.MA.UN,88116
United Arab Emirates,ARE,1990,"Population, ages 7-11, male",SP.POP.0711.MA.UN,82449
United Arab Emirates,ARE,2015,"Population, ages 7-11, total",SP.POP.0711.TO.UN,340606
United Arab Emirates,ARE,2014,"Population, ages 7-11, total",SP.POP.0711.TO.UN,330918
United Arab Emirates,ARE,2013,"Population, ages 7-11, total",SP.POP.0711.TO.UN,320374
United Arab Emirates,ARE,2012,"Population, ages 7-11, total",SP.POP.0711.TO.UN,309475
United Arab Emirates,ARE,2011,"Population, ages 7-11, total",SP.POP.0711.TO.UN,298842
United Arab Emirates,ARE,2010,"Population, ages 7-11, total",SP.POP.0711.TO.UN,288976
United Arab Emirates,ARE,2009,"Population, ages 7-11, total",SP.POP.0711.TO.UN,279909
United Arab Emirates,ARE,2008,"Population, ages 7-11, total",SP.POP.0711.TO.UN,271678
United Arab Emirates,ARE,2007,"Population, ages 7-11, total",SP.POP.0711.TO.UN,264739
United Arab Emirates,ARE,2006,"Population, ages 7-11, total",SP.POP.0711.TO.UN,259632
United Arab Emirates,ARE,2005,"Population, ages 7-11, total",SP.POP.0711.TO.UN,256629
United Arab Emirates,ARE,2004,"Population, ages 7-11, total",SP.POP.0711.TO.UN,256029
United Arab Emirates,ARE,2003,"Population, ages 7-11, total",SP.POP.0711.TO.UN,257446
United Arab Emirates,ARE,2002,"Population, ages 7-11, total",SP.POP.0711.TO.UN,259603
United Arab Emirates,ARE,2001,"Population, ages 7-11, total",SP.POP.0711.TO.UN,260755
United Arab Emirates,ARE,2000,"Population, ages 7-11, total",SP.POP.0711.TO.UN,259627
United Arab Emirates,ARE,1999,"Population, ages 7-11, total",SP.POP.0711.TO.UN,255824
United Arab Emirates,ARE,1998,"Population, ages 7-11, total",SP.POP.0711.TO.UN,249665
United Arab Emirates,ARE,1997,"Population, ages 7-11, total",SP.POP.0711.TO.UN,241473
United Arab Emirates,ARE,1996,"Population, ages 7-11, total",SP.POP.0711.TO.UN,231858
United Arab Emirates,ARE,1995,"Population, ages 7-11, total",SP.POP.0711.TO.UN,221334
United Arab Emirates,ARE,1994,"Population, ages 7-11, total",SP.POP.0711.TO.UN,209855
United Arab Emirates,ARE,1993,"Population, ages 7-11, total",SP.POP.0711.TO.UN,197431
United Arab Emirates,ARE,1992,"Population, ages 7-11, total",SP.POP.0711.TO.UN,184714
United Arab Emirates,ARE,1991,"Population, ages 7-11, total",SP.POP.0711.TO.UN,172533
United Arab Emirates,ARE,1990,"Population, ages 7-11, total",SP.POP.0711.TO.UN,161471
United Arab Emirates,ARE,2015,"Population, ages 7-12, female",SP.POP.0712.FE.UN,196876
United Arab Emirates,ARE,2014,"Population, ages 7-12, female",SP.POP.0712.FE.UN,191284
United Arab Emirates,ARE,2013,"Population, ages 7-12, female",SP.POP.0712.FE.UN,185529
United Arab Emirates,ARE,2012,"Population, ages 7-12, female",SP.POP.0712.FE.UN,179733
United Arab Emirates,ARE,2011,"Population, ages 7-12, female",SP.POP.0712.FE.UN,174011
United Arab Emirates,ARE,2010,"Population, ages 7-12, female",SP.POP.0712.FE.UN,168482
United Arab Emirates,ARE,2009,"Population, ages 7-12, female",SP.POP.0712.FE.UN,163078
United Arab Emirates,ARE,2008,"Population, ages 7-12, female",SP.POP.0712.FE.UN,157888
United Arab Emirates,ARE,2007,"Population, ages 7-12, female",SP.POP.0712.FE.UN,153354
United Arab Emirates,ARE,2006,"Population, ages 7-12, female",SP.POP.0712.FE.UN,150049
United Arab Emirates,ARE,2005,"Population, ages 7-12, female",SP.POP.0712.FE.UN,148298
United Arab Emirates,ARE,2004,"Population, ages 7-12, female",SP.POP.0712.FE.UN,148368
United Arab Emirates,ARE,2003,"Population, ages 7-12, female",SP.POP.0712.FE.UN,149936
United Arab Emirates,ARE,2002,"Population, ages 7-12, female",SP.POP.0712.FE.UN,152026
United Arab Emirates,ARE,2001,"Population, ages 7-12, female",SP.POP.0712.FE.UN,153287
United Arab Emirates,ARE,2000,"Population, ages 7-12, female",SP.POP.0712.FE.UN,152754
United Arab Emirates,ARE,1999,"Population, ages 7-12, female",SP.POP.0712.FE.UN,150094
United Arab Emirates,ARE,1998,"Population, ages 7-12, female",SP.POP.0712.FE.UN,145601
United Arab Emirates,ARE,1997,"Population, ages 7-12, female",SP.POP.0712.FE.UN,139698
United Arab Emirates,ARE,1996,"Population, ages 7-12, female",SP.POP.0712.FE.UN,133080
United Arab Emirates,ARE,1995,"Population, ages 7-12, female",SP.POP.0712.FE.UN,126292
United Arab Emirates,ARE,1994,"Population, ages 7-12, female",SP.POP.0712.FE.UN,119384
United Arab Emirates,ARE,1993,"Population, ages 7-12, female",SP.POP.0712.FE.UN,112276
United Arab Emirates,ARE,1992,"Population, ages 7-12, female",SP.POP.0712.FE.UN,105222
United Arab Emirates,ARE,1991,"Population, ages 7-12, female",SP.POP.0712.FE.UN,98512
United Arab Emirates,ARE,1990,"Population, ages 7-12, female",SP.POP.0712.FE.UN,92341
United Arab Emirates,ARE,2015,"Population, ages 7-12, male",SP.POP.0712.MA.UN,204895
United Arab Emirates,ARE,2014,"Population, ages 7-12, male",SP.POP.0712.MA.UN,198836
United Arab Emirates,ARE,2013,"Population, ages 7-12, male",SP.POP.0712.MA.UN,192468
United Arab Emirates,ARE,2012,"Population, ages 7-12, male",SP.POP.0712.MA.UN,186057
United Arab Emirates,ARE,2011,"Population, ages 7-12, male",SP.POP.0712.MA.UN,179917
United Arab Emirates,ARE,2010,"Population, ages 7-12, male",SP.POP.0712.MA.UN,174302
United Arab Emirates,ARE,2009,"Population, ages 7-12, male",SP.POP.0712.MA.UN,169215
United Arab Emirates,ARE,2008,"Population, ages 7-12, male",SP.POP.0712.MA.UN,164677
United Arab Emirates,ARE,2007,"Population, ages 7-12, male",SP.POP.0712.MA.UN,160957
United Arab Emirates,ARE,2006,"Population, ages 7-12, male",SP.POP.0712.MA.UN,158370
United Arab Emirates,ARE,2005,"Population, ages 7-12, male",SP.POP.0712.MA.UN,157067
United Arab Emirates,ARE,2004,"Population, ages 7-12, male",SP.POP.0712.MA.UN,157236
United Arab Emirates,ARE,2003,"Population, ages 7-12, male",SP.POP.0712.MA.UN,158624
United Arab Emirates,ARE,2002,"Population, ages 7-12, male",SP.POP.0712.MA.UN,160364
United Arab Emirates,ARE,2001,"Population, ages 7-12, male",SP.POP.0712.MA.UN,161285
United Arab Emirates,ARE,2000,"Population, ages 7-12, male",SP.POP.0712.MA.UN,160541
United Arab Emirates,ARE,1999,"Population, ages 7-12, male",SP.POP.0712.MA.UN,157861
United Arab Emirates,ARE,1998,"Population, ages 7-12, male",SP.POP.0712.MA.UN,153482
United Arab Emirates,ARE,1997,"Population, ages 7-12, male",SP.POP.0712.MA.UN,147707
United Arab Emirates,ARE,1996,"Population, ages 7-12, male",SP.POP.0712.MA.UN,141058
United Arab Emirates,ARE,1995,"Population, ages 7-12, male",SP.POP.0712.MA.UN,133962
United Arab Emirates,ARE,1994,"Population, ages 7-12, male",SP.POP.0712.MA.UN,126406
United Arab Emirates,ARE,1993,"Population, ages 7-12, male",SP.POP.0712.MA.UN,118383
United Arab Emirates,ARE,1992,"Population, ages 7-12, male",SP.POP.0712.MA.UN,110340
United Arab Emirates,ARE,1991,"Population, ages 7-12, male",SP.POP.0712.MA.UN,102835
United Arab Emirates,ARE,1990,"Population, ages 7-12, male",SP.POP.0712.MA.UN,96248
United Arab Emirates,ARE,2015,"Population, ages 7-12, total",SP.POP.0712.TO.UN,401771
United Arab Emirates,ARE,2014,"Population, ages 7-12, total",SP.POP.0712.TO.UN,390120
United Arab Emirates,ARE,2013,"Population, ages 7-12, total",SP.POP.0712.TO.UN,377997
United Arab Emirates,ARE,2012,"Population, ages 7-12, total",SP.POP.0712.TO.UN,365790
United Arab Emirates,ARE,2011,"Population, ages 7-12, total",SP.POP.0712.TO.UN,353928
United Arab Emirates,ARE,2010,"Population, ages 7-12, total",SP.POP.0712.TO.UN,342784
United Arab Emirates,ARE,2009,"Population, ages 7-12, total",SP.POP.0712.TO.UN,332293
United Arab Emirates,ARE,2008,"Population, ages 7-12, total",SP.POP.0712.TO.UN,322565
United Arab Emirates,ARE,2007,"Population, ages 7-12, total",SP.POP.0712.TO.UN,314311
United Arab Emirates,ARE,2006,"Population, ages 7-12, total",SP.POP.0712.TO.UN,308419
United Arab Emirates,ARE,2005,"Population, ages 7-12, total",SP.POP.0712.TO.UN,305365
United Arab Emirates,ARE,2004,"Population, ages 7-12, total",SP.POP.0712.TO.UN,305604
United Arab Emirates,ARE,2003,"Population, ages 7-12, total",SP.POP.0712.TO.UN,308560
United Arab Emirates,ARE,2002,"Population, ages 7-12, total",SP.POP.0712.TO.UN,312390
United Arab Emirates,ARE,2001,"Population, ages 7-12, total",SP.POP.0712.TO.UN,314572
United Arab Emirates,ARE,2000,"Population, ages 7-12, total",SP.POP.0712.TO.UN,313295
United Arab Emirates,ARE,1999,"Population, ages 7-12, total",SP.POP.0712.TO.UN,307955
United Arab Emirates,ARE,1998,"Population, ages 7-12, total",SP.POP.0712.TO.UN,299083
United Arab Emirates,ARE,1997,"Population, ages 7-12, total",SP.POP.0712.TO.UN,287405
United Arab Emirates,ARE,1996,"Population, ages 7-12, total",SP.POP.0712.TO.UN,274138
United Arab Emirates,ARE,1995,"Population, ages 7-12, total",SP.POP.0712.TO.UN,260254
United Arab Emirates,ARE,1994,"Population, ages 7-12, total",SP.POP.0712.TO.UN,245790
United Arab Emirates,ARE,1993,"Population, ages 7-12, total",SP.POP.0712.TO.UN,230659
United Arab Emirates,ARE,1992,"Population, ages 7-12, total",SP.POP.0712.TO.UN,215562
United Arab Emirates,ARE,1991,"Population, ages 7-12, total",SP.POP.0712.TO.UN,201347
United Arab Emirates,ARE,1990,"Population, ages 7-12, total",SP.POP.0712.TO.UN,188589
United Arab Emirates,ARE,2015,"Population, ages 7-13, female",SP.POP.0713.FE.UN,226089
United Arab Emirates,ARE,2014,"Population, ages 7-13, female",SP.POP.0713.FE.UN,219600
United Arab Emirates,ARE,2013,"Population, ages 7-13, female",SP.POP.0713.FE.UN,213148
United Arab Emirates,ARE,2012,"Population, ages 7-13, female",SP.POP.0713.FE.UN,206786
United Arab Emirates,ARE,2011,"Population, ages 7-13, female",SP.POP.0713.FE.UN,200511
United Arab Emirates,ARE,2010,"Population, ages 7-13, female",SP.POP.0713.FE.UN,194368
United Arab Emirates,ARE,2009,"Population, ages 7-13, female",SP.POP.0713.FE.UN,188232
United Arab Emirates,ARE,2008,"Population, ages 7-13, female",SP.POP.0713.FE.UN,182235
United Arab Emirates,ARE,2007,"Population, ages 7-13, female",SP.POP.0713.FE.UN,176958
United Arab Emirates,ARE,2006,"Population, ages 7-13, female",SP.POP.0713.FE.UN,173170
United Arab Emirates,ARE,2005,"Population, ages 7-13, female",SP.POP.0713.FE.UN,171316
United Arab Emirates,ARE,2004,"Population, ages 7-13, female",SP.POP.0713.FE.UN,171747
United Arab Emirates,ARE,2003,"Population, ages 7-13, female",SP.POP.0713.FE.UN,174041
United Arab Emirates,ARE,2002,"Population, ages 7-13, female",SP.POP.0713.FE.UN,176933
United Arab Emirates,ARE,2001,"Population, ages 7-13, female",SP.POP.0713.FE.UN,178673
United Arab Emirates,ARE,2000,"Population, ages 7-13, female",SP.POP.0713.FE.UN,178017
United Arab Emirates,ARE,1999,"Population, ages 7-13, female",SP.POP.0713.FE.UN,174520
United Arab Emirates,ARE,1998,"Population, ages 7-13, female",SP.POP.0713.FE.UN,168591
United Arab Emirates,ARE,1997,"Population, ages 7-13, female",SP.POP.0713.FE.UN,160881
United Arab Emirates,ARE,1996,"Population, ages 7-13, female",SP.POP.0713.FE.UN,152428
United Arab Emirates,ARE,1995,"Population, ages 7-13, female",SP.POP.0713.FE.UN,144027
United Arab Emirates,ARE,1994,"Population, ages 7-13, female",SP.POP.0713.FE.UN,135791
United Arab Emirates,ARE,1993,"Population, ages 7-13, female",SP.POP.0713.FE.UN,127573
United Arab Emirates,ARE,1992,"Population, ages 7-13, female",SP.POP.0713.FE.UN,119596
United Arab Emirates,ARE,1991,"Population, ages 7-13, female",SP.POP.0713.FE.UN,112078
United Arab Emirates,ARE,1990,"Population, ages 7-13, female",SP.POP.0713.FE.UN,105159
United Arab Emirates,ARE,2015,"Population, ages 7-13, male",SP.POP.0713.MA.UN,235844
United Arab Emirates,ARE,2014,"Population, ages 7-13, male",SP.POP.0713.MA.UN,228878
United Arab Emirates,ARE,2013,"Population, ages 7-13, male",SP.POP.0713.MA.UN,221831
United Arab Emirates,ARE,2012,"Population, ages 7-13, male",SP.POP.0713.MA.UN,214883
United Arab Emirates,ARE,2011,"Population, ages 7-13, male",SP.POP.0713.MA.UN,208211
United Arab Emirates,ARE,2010,"Population, ages 7-13, male",SP.POP.0713.MA.UN,201981
United Arab Emirates,ARE,2009,"Population, ages 7-13, male",SP.POP.0713.MA.UN,196129
United Arab Emirates,ARE,2008,"Population, ages 7-13, male",SP.POP.0713.MA.UN,190730
United Arab Emirates,ARE,2007,"Population, ages 7-13, male",SP.POP.0713.MA.UN,186201
United Arab Emirates,ARE,2006,"Population, ages 7-13, male",SP.POP.0713.MA.UN,183067
United Arab Emirates,ARE,2005,"Population, ages 7-13, male",SP.POP.0713.MA.UN,181609
United Arab Emirates,ARE,2004,"Population, ages 7-13, male",SP.POP.0713.MA.UN,182104
United Arab Emirates,ARE,2003,"Population, ages 7-13, male",SP.POP.0713.MA.UN,184192
United Arab Emirates,ARE,2002,"Population, ages 7-13, male",SP.POP.0713.MA.UN,186721
United Arab Emirates,ARE,2001,"Population, ages 7-13, male",SP.POP.0713.MA.UN,188119
United Arab Emirates,ARE,2000,"Population, ages 7-13, male",SP.POP.0713.MA.UN,187263
United Arab Emirates,ARE,1999,"Population, ages 7-13, male",SP.POP.0713.MA.UN,183774
United Arab Emirates,ARE,1998,"Population, ages 7-13, male",SP.POP.0713.MA.UN,177999
United Arab Emirates,ARE,1997,"Population, ages 7-13, male",SP.POP.0713.MA.UN,170452
United Arab Emirates,ARE,1996,"Population, ages 7-13, male",SP.POP.0713.MA.UN,161969
United Arab Emirates,ARE,1995,"Population, ages 7-13, male",SP.POP.0713.MA.UN,153213
United Arab Emirates,ARE,1994,"Population, ages 7-13, male",SP.POP.0713.MA.UN,144222
United Arab Emirates,ARE,1993,"Population, ages 7-13, male",SP.POP.0713.MA.UN,134932
United Arab Emirates,ARE,1992,"Population, ages 7-13, male",SP.POP.0713.MA.UN,125789
United Arab Emirates,ARE,1991,"Population, ages 7-13, male",SP.POP.0713.MA.UN,117322
United Arab Emirates,ARE,1990,"Population, ages 7-13, male",SP.POP.0713.MA.UN,109888
United Arab Emirates,ARE,2015,"Population, ages 7-13, total",SP.POP.0713.TO.UN,461933
United Arab Emirates,ARE,2014,"Population, ages 7-13, total",SP.POP.0713.TO.UN,448478
United Arab Emirates,ARE,2013,"Population, ages 7-13, total",SP.POP.0713.TO.UN,434979
United Arab Emirates,ARE,2012,"Population, ages 7-13, total",SP.POP.0713.TO.UN,421669
United Arab Emirates,ARE,2011,"Population, ages 7-13, total",SP.POP.0713.TO.UN,408722
United Arab Emirates,ARE,2010,"Population, ages 7-13, total",SP.POP.0713.TO.UN,396349
United Arab Emirates,ARE,2009,"Population, ages 7-13, total",SP.POP.0713.TO.UN,384361
United Arab Emirates,ARE,2008,"Population, ages 7-13, total",SP.POP.0713.TO.UN,372965
United Arab Emirates,ARE,2007,"Population, ages 7-13, total",SP.POP.0713.TO.UN,363159
United Arab Emirates,ARE,2006,"Population, ages 7-13, total",SP.POP.0713.TO.UN,356237
United Arab Emirates,ARE,2005,"Population, ages 7-13, total",SP.POP.0713.TO.UN,352925
United Arab Emirates,ARE,2004,"Population, ages 7-13, total",SP.POP.0713.TO.UN,353851
United Arab Emirates,ARE,2003,"Population, ages 7-13, total",SP.POP.0713.TO.UN,358233
United Arab Emirates,ARE,2002,"Population, ages 7-13, total",SP.POP.0713.TO.UN,363654
United Arab Emirates,ARE,2001,"Population, ages 7-13, total",SP.POP.0713.TO.UN,366792
United Arab Emirates,ARE,2000,"Population, ages 7-13, total",SP.POP.0713.TO.UN,365280
United Arab Emirates,ARE,1999,"Population, ages 7-13, total",SP.POP.0713.TO.UN,358294
United Arab Emirates,ARE,1998,"Population, ages 7-13, total",SP.POP.0713.TO.UN,346590
United Arab Emirates,ARE,1997,"Population, ages 7-13, total",SP.POP.0713.TO.UN,331333
United Arab Emirates,ARE,1996,"Population, ages 7-13, total",SP.POP.0713.TO.UN,314397
United Arab Emirates,ARE,1995,"Population, ages 7-13, total",SP.POP.0713.TO.UN,297240
United Arab Emirates,ARE,1994,"Population, ages 7-13, total",SP.POP.0713.TO.UN,280013
United Arab Emirates,ARE,1993,"Population, ages 7-13, total",SP.POP.0713.TO.UN,262505
United Arab Emirates,ARE,1992,"Population, ages 7-13, total",SP.POP.0713.TO.UN,245385
United Arab Emirates,ARE,1991,"Population, ages 7-13, total",SP.POP.0713.TO.UN,229400
United Arab Emirates,ARE,1990,"Population, ages 7-13, total",SP.POP.0713.TO.UN,215047
United Arab Emirates,ARE,2015,"Population, ages 10-14, female",SP.POP.1014.FE.UN,151242
United Arab Emirates,ARE,2014,"Population, ages 10-14, female",SP.POP.1014.FE.UN,146631
United Arab Emirates,ARE,2013,"Population, ages 10-14, female",SP.POP.1014.FE.UN,142715
United Arab Emirates,ARE,2012,"Population, ages 10-14, female",SP.POP.1014.FE.UN,139264
United Arab Emirates,ARE,2011,"Population, ages 10-14, female",SP.POP.1014.FE.UN,135892
United Arab Emirates,ARE,2010,"Population, ages 10-14, female",SP.POP.1014.FE.UN,132355
United Arab Emirates,ARE,2009,"Population, ages 10-14, female",SP.POP.1014.FE.UN,128429
United Arab Emirates,ARE,2008,"Population, ages 10-14, female",SP.POP.1014.FE.UN,124292
United Arab Emirates,ARE,2007,"Population, ages 10-14, female",SP.POP.1014.FE.UN,120556
United Arab Emirates,ARE,2006,"Population, ages 10-14, female",SP.POP.1014.FE.UN,118067
United Arab Emirates,ARE,2005,"Population, ages 10-14, female",SP.POP.1014.FE.UN,117335
United Arab Emirates,ARE,2004,"Population, ages 10-14, female",SP.POP.1014.FE.UN,118732
United Arab Emirates,ARE,2003,"Population, ages 10-14, female",SP.POP.1014.FE.UN,121818
United Arab Emirates,ARE,2002,"Population, ages 10-14, female",SP.POP.1014.FE.UN,125308
United Arab Emirates,ARE,2001,"Population, ages 10-14, female",SP.POP.1014.FE.UN,127423
United Arab Emirates,ARE,2000,"Population, ages 10-14, female",SP.POP.1014.FE.UN,126925
United Arab Emirates,ARE,1999,"Population, ages 10-14, female",SP.POP.1014.FE.UN,123325
United Arab Emirates,ARE,1998,"Population, ages 10-14, female",SP.POP.1014.FE.UN,117107
United Arab Emirates,ARE,1997,"Population, ages 10-14, female",SP.POP.1014.FE.UN,109197
United Arab Emirates,ARE,1996,"Population, ages 10-14, female",SP.POP.1014.FE.UN,100994
United Arab Emirates,ARE,1995,"Population, ages 10-14, female",SP.POP.1014.FE.UN,93539
United Arab Emirates,ARE,1994,"Population, ages 10-14, female",SP.POP.1014.FE.UN,87061
United Arab Emirates,ARE,1993,"Population, ages 10-14, female",SP.POP.1014.FE.UN,81302
United Arab Emirates,ARE,1992,"Population, ages 10-14, female",SP.POP.1014.FE.UN,76228
United Arab Emirates,ARE,1991,"Population, ages 10-14, female",SP.POP.1014.FE.UN,71673
United Arab Emirates,ARE,1990,"Population, ages 10-14, female",SP.POP.1014.FE.UN,67498
United Arab Emirates,ARE,2015,"Population, ages 10-14, male",SP.POP.1014.MA.UN,158977
United Arab Emirates,ARE,2014,"Population, ages 10-14, male",SP.POP.1014.MA.UN,154176
United Arab Emirates,ARE,2013,"Population, ages 10-14, male",SP.POP.1014.MA.UN,150110
United Arab Emirates,ARE,2012,"Population, ages 10-14, male",SP.POP.1014.MA.UN,146553
United Arab Emirates,ARE,2011,"Population, ages 10-14, male",SP.POP.1014.MA.UN,143120
United Arab Emirates,ARE,2010,"Population, ages 10-14, male",SP.POP.1014.MA.UN,139565
United Arab Emirates,ARE,2009,"Population, ages 10-14, male",SP.POP.1014.MA.UN,135673
United Arab Emirates,ARE,2008,"Population, ages 10-14, male",SP.POP.1014.MA.UN,131618
United Arab Emirates,ARE,2007,"Population, ages 10-14, male",SP.POP.1014.MA.UN,127982
United Arab Emirates,ARE,2006,"Population, ages 10-14, male",SP.POP.1014.MA.UN,125569
United Arab Emirates,ARE,2005,"Population, ages 10-14, male",SP.POP.1014.MA.UN,124861
United Arab Emirates,ARE,2004,"Population, ages 10-14, male",SP.POP.1014.MA.UN,126206
United Arab Emirates,ARE,2003,"Population, ages 10-14, male",SP.POP.1014.MA.UN,129174
United Arab Emirates,ARE,2002,"Population, ages 10-14, male",SP.POP.1014.MA.UN,132522
United Arab Emirates,ARE,2001,"Population, ages 10-14, male",SP.POP.1014.MA.UN,134538
United Arab Emirates,ARE,2000,"Population, ages 10-14, male",SP.POP.1014.MA.UN,134022
United Arab Emirates,ARE,1999,"Population, ages 10-14, male",SP.POP.1014.MA.UN,130525
United Arab Emirates,ARE,1998,"Population, ages 10-14, male",SP.POP.1014.MA.UN,124499
United Arab Emirates,ARE,1997,"Population, ages 10-14, male",SP.POP.1014.MA.UN,116764
United Arab Emirates,ARE,1996,"Population, ages 10-14, male",SP.POP.1014.MA.UN,108565
United Arab Emirates,ARE,1995,"Population, ages 10-14, male",SP.POP.1014.MA.UN,100846
United Arab Emirates,ARE,1994,"Population, ages 10-14, male",SP.POP.1014.MA.UN,93775
United Arab Emirates,ARE,1993,"Population, ages 10-14, male",SP.POP.1014.MA.UN,87157
United Arab Emirates,ARE,1992,"Population, ages 10-14, male",SP.POP.1014.MA.UN,81130
United Arab Emirates,ARE,1991,"Population, ages 10-14, male",SP.POP.1014.MA.UN,75777
United Arab Emirates,ARE,1990,"Population, ages 10-14, male",SP.POP.1014.MA.UN,71127
United Arab Emirates,ARE,2015,"Population, ages 10-14, total",SP.POP.1014.TO.UN,310219
United Arab Emirates,ARE,2014,"Population, ages 10-14, total",SP.POP.1014.TO.UN,300807
United Arab Emirates,ARE,2013,"Population, ages 10-14, total",SP.POP.1014.TO.UN,292825
United Arab Emirates,ARE,2012,"Population, ages 10-14, total",SP.POP.1014.TO.UN,285817
United Arab Emirates,ARE,2011,"Population, ages 10-14, total",SP.POP.1014.TO.UN,279012
United Arab Emirates,ARE,2010,"Population, ages 10-14, total",SP.POP.1014.TO.UN,271920
United Arab Emirates,ARE,2009,"Population, ages 10-14, total",SP.POP.1014.TO.UN,264102
United Arab Emirates,ARE,2008,"Population, ages 10-14, total",SP.POP.1014.TO.UN,255910
United Arab Emirates,ARE,2007,"Population, ages 10-14, total",SP.POP.1014.TO.UN,248538
United Arab Emirates,ARE,2006,"Population, ages 10-14, total",SP.POP.1014.TO.UN,243636
United Arab Emirates,ARE,2005,"Population, ages 10-14, total",SP.POP.1014.TO.UN,242196
United Arab Emirates,ARE,2004,"Population, ages 10-14, total",SP.POP.1014.TO.UN,244938
United Arab Emirates,ARE,2003,"Population, ages 10-14, total",SP.POP.1014.TO.UN,250992
United Arab Emirates,ARE,2002,"Population, ages 10-14, total",SP.POP.1014.TO.UN,257830
United Arab Emirates,ARE,2001,"Population, ages 10-14, total",SP.POP.1014.TO.UN,261961
United Arab Emirates,ARE,2000,"Population, ages 10-14, total",SP.POP.1014.TO.UN,260947
United Arab Emirates,ARE,1999,"Population, ages 10-14, total",SP.POP.1014.TO.UN,253850
United Arab Emirates,ARE,1998,"Population, ages 10-14, total",SP.POP.1014.TO.UN,241606
United Arab Emirates,ARE,1997,"Population, ages 10-14, total",SP.POP.1014.TO.UN,225961
United Arab Emirates,ARE,1996,"Population, ages 10-14, total",SP.POP.1014.TO.UN,209559
United Arab Emirates,ARE,1995,"Population, ages 10-14, total",SP.POP.1014.TO.UN,194385
United Arab Emirates,ARE,1994,"Population, ages 10-14, total",SP.POP.1014.TO.UN,180836
United Arab Emirates,ARE,1993,"Population, ages 10-14, total",SP.POP.1014.TO.UN,168459
United Arab Emirates,ARE,1992,"Population, ages 10-14, total",SP.POP.1014.TO.UN,157358
United Arab Emirates,ARE,1991,"Population, ages 10-14, total",SP.POP.1014.TO.UN,147450
United Arab Emirates,ARE,1990,"Population, ages 10-14, total",SP.POP.1014.TO.UN,138625
United Arab Emirates,ARE,2015,"Population, ages 10-15, female",SP.POP.1015.FE.UN,179683
United Arab Emirates,ARE,2014,"Population, ages 10-15, female",SP.POP.1015.FE.UN,174284
United Arab Emirates,ARE,2013,"Population, ages 10-15, female",SP.POP.1015.FE.UN,169662
United Arab Emirates,ARE,2012,"Population, ages 10-15, female",SP.POP.1015.FE.UN,165562
United Arab Emirates,ARE,2011,"Population, ages 10-15, female",SP.POP.1015.FE.UN,161563
United Arab Emirates,ARE,2010,"Population, ages 10-15, female",SP.POP.1015.FE.UN,157395
United Arab Emirates,ARE,2009,"Population, ages 10-15, female",SP.POP.1015.FE.UN,152802
United Arab Emirates,ARE,2008,"Population, ages 10-15, female",SP.POP.1015.FE.UN,147976
United Arab Emirates,ARE,2007,"Population, ages 10-15, female",SP.POP.1015.FE.UN,143614
United Arab Emirates,ARE,2006,"Population, ages 10-15, female",SP.POP.1015.FE.UN,140683
United Arab Emirates,ARE,2005,"Population, ages 10-15, female",SP.POP.1015.FE.UN,139760
United Arab Emirates,ARE,2004,"Population, ages 10-15, female",SP.POP.1015.FE.UN,141279
United Arab Emirates,ARE,2003,"Population, ages 10-15, female",SP.POP.1015.FE.UN,144730
