Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Belgium,BEL,1989,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2736618164
Belgium,BEL,1988,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1430124512
Belgium,BEL,1987,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1275191284
Belgium,BEL,1986,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1098416260
Belgium,BEL,1985,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,817282897.9
Belgium,BEL,1984,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,780039001.5
Belgium,BEL,1983,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,848768920.9
Belgium,BEL,1982,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,837334533.7
Belgium,BEL,1981,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,948875671.4
Belgium,BEL,1980,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1139075073
Belgium,BEL,1979,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1041822876
Belgium,BEL,1978,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,956470520
Belgium,BEL,1977,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,754823120.1
Belgium,BEL,1976,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,658915466.3
Belgium,BEL,1975,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,662297424.3
Belgium,BEL,2022,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.30320845135831
Belgium,BEL,2021,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.28196469749213
Belgium,BEL,2020,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.44183416551512
Belgium,BEL,2019,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.30096697931429
Belgium,BEL,2018,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.29129219010725
Belgium,BEL,2017,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.27452262450408
Belgium,BEL,2016,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.26574343730607
Belgium,BEL,2015,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.26348844537198
Belgium,BEL,2014,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.27142806556155
Belgium,BEL,2013,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.24133516221153
Belgium,BEL,2012,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.25161494257737
Belgium,BEL,2011,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.24113675269775
Belgium,BEL,2010,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.28358794989032
Belgium,BEL,2009,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.29499342168828
Belgium,BEL,2008,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.02561362151017
Belgium,BEL,2007,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.90941240927213
Belgium,BEL,2006,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.7804555291479
Belgium,BEL,2005,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.78481779747509
Belgium,BEL,2004,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.77742921075937
Belgium,BEL,2003,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.81655249139261
Belgium,BEL,2002,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.75500262016461
Belgium,BEL,2001,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.66141614657148
Belgium,BEL,2000,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.69118708877619
Belgium,BEL,1999,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.72970095198795
Belgium,BEL,1998,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.6262051495013
Belgium,BEL,1997,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.71301110813877
Belgium,BEL,1996,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.7718518088758
Belgium,BEL,1995,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.71398735629275
Belgium,BEL,1994,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.88369939227352
Belgium,BEL,1993,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,2.03841256676887
Belgium,BEL,1992,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.90628957474287
Belgium,BEL,1991,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.88710007274987
Belgium,BEL,1990,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.74504806529481
Belgium,BEL,1989,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.6664234307954
Belgium,BEL,1988,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.881165995137899
Belgium,BEL,1987,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.853573660694923
Belgium,BEL,1986,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.915203598681065
Belgium,BEL,1985,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.947373760174762
Belgium,BEL,1984,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.935864905309426
Belgium,BEL,1983,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.97353481560073
Belgium,BEL,1982,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.909198233149806
Belgium,BEL,1981,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.906020723819235
Belgium,BEL,1980,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.898116558064477
Belgium,BEL,1979,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.89568738729108
Belgium,BEL,1978,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.944694653684342
Belgium,BEL,1977,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.911182981101882
Belgium,BEL,1976,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.926563757740722
Belgium,BEL,1975,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.00839781577857
Belgium,BEL,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,41273547745.1949
Belgium,BEL,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,41872371153.4969
Belgium,BEL,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,33296227564.694
Belgium,BEL,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,28969986952.2765
Belgium,BEL,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,26856799008.9529
Belgium,BEL,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,26151437584.4711
Belgium,BEL,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,23480922147.456
Belgium,BEL,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,24101851039.0629
Belgium,BEL,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,25444391272.9201
Belgium,BEL,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,26946175032.3354
Belgium,BEL,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,30768939403.7022
Belgium,BEL,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,29114266148.2487
Belgium,BEL,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,26779063929.1966
Belgium,BEL,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,23861674312.7944
Belgium,BEL,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15680647981.365
Belgium,BEL,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16485311239.2755
Belgium,BEL,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13436681104.3321
Belgium,BEL,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11996383512.5918
Belgium,BEL,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13990812128.097
Belgium,BEL,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14448826871.3605
Belgium,BEL,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14697923742.2018
Belgium,BEL,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13560301157.335
Belgium,BEL,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,12271745172.0013
Belgium,BEL,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13346240662.3449
Belgium,BEL,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,21012750278.4705
Belgium,BEL,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,20635950073.3992
Belgium,BEL,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,22609776070.2498
Belgium,BEL,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,24120462999.8407
Belgium,BEL,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,23474024353.9273
Belgium,BEL,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,21197694511.7278
Belgium,BEL,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,22146931620.7312
Belgium,BEL,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,22868663721.0973
Belgium,BEL,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,23788895634.1247
Belgium,BEL,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,22886849283.0949
Belgium,BEL,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,23145049665.9574
Belgium,BEL,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,25898989384.3385
Belgium,BEL,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18899783761.008
Belgium,BEL,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16026466437.3861
Belgium,BEL,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15102823617.199
Belgium,BEL,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,17754310163.1005
Belgium,BEL,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,19545394587.8802
Belgium,BEL,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18539741073.8592
Belgium,BEL,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,27973532283.2125
Belgium,BEL,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,22959057237.077
Belgium,BEL,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13591056962.6926
Belgium,BEL,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10958484438.8751
Belgium,BEL,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9173446261.19913
Belgium,BEL,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9983533481.28289
Belgium,BEL,1974,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11403306216.9486
Belgium,BEL,1973,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8052357419.36886
Belgium,BEL,1972,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5028350688.4736
Belgium,BEL,1971,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3721848718.73862
Belgium,BEL,1970,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2946532105.06856
Belgium,BEL,1969,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2395121264.48792
Belgium,BEL,1968,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2486675901.58664
Belgium,BEL,1967,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2597706013.79266
Belgium,BEL,1966,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2357973397.68836
Belgium,BEL,1965,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2339311318.17963
Belgium,BEL,1964,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2227003946.66195
Belgium,BEL,1963,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1973351171.09007
Belgium,BEL,1962,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1756067570.04839
Belgium,BEL,1961,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1819222317.90635
Belgium,BEL,1960,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1526945820.56682
Belgium,BEL,2022,Total reserves minus gold (current US$),FI.RES.XGLD.CD,28023456895.1949
Belgium,BEL,2021,Total reserves minus gold (current US$),FI.RES.XGLD.CD,28565620053.4969
Belgium,BEL,2020,Total reserves minus gold (current US$),FI.RES.XGLD.CD,19470395464.694
Belgium,BEL,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,17835333952.2765
Belgium,BEL,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,17486655858.9529
Belgium,BEL,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,16672726084.4711
Belgium,BEL,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,15103247247.456
Belgium,BEL,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,16352191039.0629
Belgium,BEL,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,16626119272.9201
Belgium,BEL,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,18138871032.3354
Belgium,BEL,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,18600107403.7022
Belgium,BEL,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,17918063148.2487
Belgium,BEL,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,16499236929.1966
Belgium,BEL,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,15906611812.7944
Belgium,BEL,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9318426731.36497
Belgium,BEL,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,10383928739.2755
Belgium,BEL,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,8783357104.33208
Belgium,BEL,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,8241223512.59184
Belgium,BEL,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,10361106128.097
Belgium,BEL,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,10989407121.3605
Belgium,BEL,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,11855155242.2018
Belgium,BEL,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,11266180657.335
Belgium,BEL,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9994359072.00129
Belgium,BEL,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,10937746162.3449
Belgium,BEL,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,18271555652.8657
Belgium,BEL,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,16190045054.1859
Belgium,BEL,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,16952814072.4039
Belgium,BEL,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,16176815580.7399
Belgium,BEL,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,13876355602.8222
Belgium,BEL,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,11414708988.851
Belgium,BEL,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,13801404911.5184
Belgium,BEL,1991,Total reserves minus gold (current US$),FI.RES.XGLD.CD,12180231615.3857
Belgium,BEL,1990,Total reserves minus gold (current US$),FI.RES.XGLD.CD,12151444864.9187
Belgium,BEL,1989,Total reserves minus gold (current US$),FI.RES.XGLD.CD,10765506347.4124
Belgium,BEL,1988,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9332523664.0605
Belgium,BEL,1987,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9620118131.90711
Belgium,BEL,1986,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5537660880.94626
Belgium,BEL,1985,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4848635325.13181
Belgium,BEL,1984,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4564214039.49873
Belgium,BEL,1983,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4713507198.80386
Belgium,BEL,1982,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3927195703.5103
Belgium,BEL,1981,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4952010593.36664
Belgium,BEL,1980,Total reserves minus gold (current US$),FI.RES.XGLD.CD,7822671608.36884
Belgium,BEL,1979,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5443055500.93802
Belgium,BEL,1978,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3965630242.22704
Belgium,BEL,1977,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3956110734.95106
Belgium,BEL,1976,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3490582114.07743
Belgium,BEL,1975,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4068715695.50316
Belgium,BEL,1974,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3537969196.99908
Belgium,BEL,1973,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3318647145.60546
Belgium,BEL,1972,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2232310082.11097
Belgium,BEL,1971,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1796972261.10523
Belgium,BEL,1970,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1376580000
Belgium,BEL,1969,Total reserves minus gold (current US$),FI.RES.XGLD.CD,867500000
Belgium,BEL,1968,Total reserves minus gold (current US$),FI.RES.XGLD.CD,662830000
Belgium,BEL,1967,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1110000000
Belgium,BEL,1966,Total reserves minus gold (current US$),FI.RES.XGLD.CD,825050000
Belgium,BEL,1965,Total reserves minus gold (current US$),FI.RES.XGLD.CD,775710000
Belgium,BEL,1964,Total reserves minus gold (current US$),FI.RES.XGLD.CD,770930000
Belgium,BEL,1963,Total reserves minus gold (current US$),FI.RES.XGLD.CD,598900000
Belgium,BEL,1962,Total reserves minus gold (current US$),FI.RES.XGLD.CD,388390000
Belgium,BEL,1961,Total reserves minus gold (current US$),FI.RES.XGLD.CD,565390000
Belgium,BEL,1960,Total reserves minus gold (current US$),FI.RES.XGLD.CD,336380000
Belgium,BEL,2022,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,9.597511728725
Belgium,BEL,2021,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.44024851144084
Belgium,BEL,2020,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.740791812220344
Belgium,BEL,2019,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.43681956996429
Belgium,BEL,2018,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.05316499865186
Belgium,BEL,2017,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.12597086002607
Belgium,BEL,2016,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.97385264653181
Belgium,BEL,2015,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.561429152790065
Belgium,BEL,2014,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.340002833356922
Belgium,BEL,2013,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.1130959402754
Belgium,BEL,2012,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.83966343445899
Belgium,BEL,2011,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.53208210722742
Belgium,BEL,2010,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.18929920422457
Belgium,BEL,2009,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-0.0531456741253769
Belgium,BEL,2008,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.48944420508401
Belgium,BEL,2007,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.82305630026808
Belgium,BEL,2006,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.7912077007046
Belgium,BEL,2005,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.78143263670022
Belgium,BEL,2004,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.09728311239314
Belgium,BEL,2003,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.5889639997038
Belgium,BEL,2002,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.64521436175357
Belgium,BEL,2001,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.46925823086078
Belgium,BEL,2000,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.54451776190908
Belgium,BEL,1999,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.12084823417845
Belgium,BEL,1998,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.94925028835061
Belgium,BEL,1997,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.62816049512958
Belgium,BEL,1996,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.07702107350674
Belgium,BEL,1995,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.46796699090272
Belgium,BEL,1994,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.37754084476398
Belgium,BEL,1993,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.75442643473461
Belgium,BEL,1992,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.42795567164615
Belgium,BEL,1991,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.2153106926081
Belgium,BEL,1990,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.44831217961808
Belgium,BEL,1989,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.10705065111094
Belgium,BEL,1988,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.16093493415325
Belgium,BEL,1987,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.55338261314948
Belgium,BEL,1986,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.2943681910248
Belgium,BEL,1985,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.86873399496944
Belgium,BEL,1984,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.34177491009126
Belgium,BEL,1983,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.66160983743883
Belgium,BEL,1982,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,8.72654906555469
Belgium,BEL,1981,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.62748656814276
Belgium,BEL,1980,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.64868829655356
Belgium,BEL,1979,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.46908394900479
Belgium,BEL,1978,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.47059331592944
Belgium,BEL,1977,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.09600059132598
Belgium,BEL,1976,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,9.06860981054968
Belgium,BEL,1975,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,12.7681985920515
Belgium,BEL,1974,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,12.6778877513452
Belgium,BEL,1973,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.95528008719914
Belgium,BEL,1972,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,5.44843128438085
Belgium,BEL,1971,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.34362854612092
Belgium,BEL,1970,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.9084723847191
Belgium,BEL,1969,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.75399229053284
Belgium,BEL,1968,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.70144982931349
Belgium,BEL,1967,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.73030268590907
Belgium,BEL,1966,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.17434761852995
Belgium,BEL,1965,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.06520137474643
Belgium,BEL,1964,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.1687605856437
Belgium,BEL,1963,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.14800341332202
Belgium,BEL,1962,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.40460703543514
Belgium,BEL,1961,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.992676260767339
Belgium,BEL,1960,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.299467254769695
Belgium,BEL,2021,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,108.061250958751
Belgium,BEL,2020,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,119.241639784917
Belgium,BEL,2019,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,103.382510764996
Belgium,BEL,2018,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,101.392739455571
Belgium,BEL,2017,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,103.883627921154
Belgium,BEL,2016,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,110.196200971828
Belgium,BEL,2015,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,108.591308652296
Belgium,BEL,2014,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,112.309059747048
Belgium,BEL,2013,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,101.564361030942
Belgium,BEL,2012,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,104.028499314949
Belgium,BEL,2011,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,95.5707643463826
Belgium,BEL,2010,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,93.20645439648
Belgium,BEL,2009,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,95.9430277968126
Belgium,BEL,2008,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,91.3008843889572
Belgium,BEL,2007,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,83.4782314885846
