ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,Malé,220272,Place of delivery: Health facility,98,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512001,2009,DHS,720,319,,,1
MDV,Malé,1032292,Place of delivery: Health facility,97.9,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512001,2009,DHS,1123,494,,,1
MDV,Malé,2108107,Place of delivery: Health facility,97.3,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHDELPCDHF,MVDHS2009512001,2009,DHS,523,234,,,1
MDV,North,857938,Place of delivery: Health facility,96.9,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512002,2009,DHS,375,335,,,1
MDV,North,4572193,Place of delivery: Health facility,94.3,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512002,2009,DHS,578,518,,,1
MDV,North,5873660,Place of delivery: Health facility,97.7,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,1,RHDELPCDHF,MVDHS2009512002,2009,DHS,272,242,,,1
MDV,North Central,4655628,Place of delivery: Health facility,93.7,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512003,2009,DHS,323,389,,,1
MDV,North Central,5409359,Place of delivery: Health facility,90.3,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512003,2009,DHS,539,647,,,1
MDV,North Central,2108143,Place of delivery: Health facility,97,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,1,RHDELPCDHF,MVDHS2009512003,2009,DHS,223,270,,,1
MDV,Central,92519,Place of delivery: Health facility,92.9,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512004,2009,DHS,221,466,,,1
MDV,Central,1268115,Place of delivery: Health facility,91.8,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512004,2009,DHS,343,716,,,1
MDV,Central,6300689,Place of delivery: Health facility,95.8,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,1,RHDELPCDHF,MVDHS2009512004,2009,DHS,158,334,,,1
MDV,South Central,993632,Place of delivery: Health facility,99.3,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512005,2009,DHS,303,553,,,1
MDV,South Central,5578362,Place of delivery: Health facility,97.8,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512005,2009,DHS,453,836,,,1
MDV,South Central,6669647,Place of delivery: Health facility,99.5,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,1,RHDELPCDHF,MVDHS2009512005,2009,DHS,208,379,,,1
MDV,South,5272054,Place of delivery: Health facility,96.2,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512006,2009,DHS,441,381,,,1
MDV,South,608088,Place of delivery: Health facility,95.2,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512006,2009,DHS,700,606,,,1
MDV,South,4956844,Place of delivery: Health facility,96.6,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,1,RHDELPCDHF,MVDHS2009512006,2009,DHS,306,267,,,1
MDV,Malé,236421,Assistance during delivery from a skilled provider,99.8,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512001,2009,DHS,720,319,,,1
MDV,Malé,5670054,Assistance during delivery from a skilled provider,99,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512001,2009,DHS,1123,494,,,1
MDV,Malé,890707,Assistance during delivery from a skilled provider,99.7,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512001,2009,DHS,523,234,,,1
MDV,North,4165351,Assistance during delivery from a skilled provider,93.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512002,2009,DHS,375,335,,,1
MDV,North,4166542,Assistance during delivery from a skilled provider,91.1,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512002,2009,DHS,578,518,,,1
MDV,North,5933909,Assistance during delivery from a skilled provider,93.6,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512002,2009,DHS,272,242,,,1
MDV,North Central,1523057,Assistance during delivery from a skilled provider,92.4,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512003,2009,DHS,323,389,,,1
MDV,North Central,5409213,Assistance during delivery from a skilled provider,88.9,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512003,2009,DHS,539,647,,,1
MDV,North Central,3719885,Assistance during delivery from a skilled provider,96.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512003,2009,DHS,223,270,,,1
MDV,Central,92529,Assistance during delivery from a skilled provider,91.7,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512004,2009,DHS,221,466,,,1
MDV,Central,6391280,Assistance during delivery from a skilled provider,89.5,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512004,2009,DHS,343,716,,,1
MDV,Central,1216454,Assistance during delivery from a skilled provider,94.2,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512004,2009,DHS,158,334,,,1
MDV,South Central,5918067,Assistance during delivery from a skilled provider,98.7,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512005,2009,DHS,303,553,,,1
MDV,South Central,991095,Assistance during delivery from a skilled provider,96.6,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512005,2009,DHS,453,836,,,1
MDV,South Central,6673609,Assistance during delivery from a skilled provider,99.4,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512005,2009,DHS,208,379,,,1
MDV,South,763954,Assistance during delivery from a skilled provider,99.4,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512006,2009,DHS,441,381,,,1
MDV,South,551845,Assistance during delivery from a skilled provider,97.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512006,2009,DHS,700,606,,,1
MDV,South,1691480,Assistance during delivery from a skilled provider,99.5,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512006,2009,DHS,306,267,,,1
MDV,Malé,236422,Delivery by cesarean section,39.6,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHDELACCSC,MVDHS2009512001,2009,DHS,720,319,,,1
MDV,Malé,5670055,Delivery by cesarean section,38.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHDELACCSC,MVDHS2009512001,2009,DHS,1123,494,,,1
MDV,Malé,890708,Delivery by cesarean section,40.4,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHDELACCSC,MVDHS2009512001,2009,DHS,523,234,,,1
MDV,North,4165352,Delivery by cesarean section,20.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,RHDELACCSC,MVDHS2009512002,2009,DHS,375,335,,,1
MDV,North,4166543,Delivery by cesarean section,20,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,0,RHDELACCSC,MVDHS2009512002,2009,DHS,578,518,,,1
MDV,North,5933910,Delivery by cesarean section,21.4,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,1,RHDELACCSC,MVDHS2009512002,2009,DHS,272,242,,,1
MDV,North Central,1523058,Delivery by cesarean section,30.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,RHDELACCSC,MVDHS2009512003,2009,DHS,323,389,,,1
MDV,North Central,5409214,Delivery by cesarean section,28.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,0,RHDELACCSC,MVDHS2009512003,2009,DHS,539,647,,,1
MDV,North Central,3719886,Delivery by cesarean section,32.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,1,RHDELACCSC,MVDHS2009512003,2009,DHS,223,270,,,1
MDV,Central,92530,Delivery by cesarean section,32.6,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,RHDELACCSC,MVDHS2009512004,2009,DHS,221,466,,,1
MDV,Central,6391281,Delivery by cesarean section,32.9,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,0,RHDELACCSC,MVDHS2009512004,2009,DHS,343,716,,,1
MDV,Central,1216455,Delivery by cesarean section,36.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,1,RHDELACCSC,MVDHS2009512004,2009,DHS,158,334,,,1
MDV,South Central,5918068,Delivery by cesarean section,33.5,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,RHDELACCSC,MVDHS2009512005,2009,DHS,303,553,,,1
MDV,South Central,991106,Delivery by cesarean section,32.7,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,0,RHDELACCSC,MVDHS2009512005,2009,DHS,453,836,,,1
MDV,South Central,6673610,Delivery by cesarean section,37,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,1,RHDELACCSC,MVDHS2009512005,2009,DHS,208,379,,,1
MDV,South,763955,Delivery by cesarean section,42.5,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,RHDELACCSC,MVDHS2009512006,2009,DHS,441,381,,,1
MDV,South,551846,Delivery by cesarean section,35.8,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,0,RHDELACCSC,MVDHS2009512006,2009,DHS,700,606,,,1
MDV,South,1691481,Delivery by cesarean section,47.1,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,1,RHDELACCSC,MVDHS2009512006,2009,DHS,306,267,,,1
MDV,Malé,5181878,Mother's first postnatal checkup in the first two days after birth,74,1,MV,Maldives,2009,MV2009DHS,RH_PCMT_W_DY2,83633090,I,512001,1512001,Region,Malé,0,,0,1,RHPCMTWDY2,MVDHS2009512001,2009,DHS,517,231,,,1
MDV,North,5785729,Mother's first postnatal checkup in the first two days after birth,62.8,1,MV,Maldives,2009,MV2009DHS,RH_PCMT_W_DY2,83633090,I,512002,1512002,Region,North,0,,0,1,RHPCMTWDY2,MVDHS2009512002,2009,DHS,262,234,,,1
MDV,North Central,46031,Mother's first postnatal checkup in the first two days after birth,67.7,1,MV,Maldives,2009,MV2009DHS,RH_PCMT_W_DY2,83633090,I,512003,1512003,Region,North Central,0,,0,1,RHPCMTWDY2,MVDHS2009512003,2009,DHS,222,268,,,1
MDV,Central,6065211,Mother's first postnatal checkup in the first two days after birth,74.3,1,MV,Maldives,2009,MV2009DHS,RH_PCMT_W_DY2,83633090,I,512004,1512004,Region,Central,0,,0,1,RHPCMTWDY2,MVDHS2009512004,2009,DHS,154,328,,,1
MDV,South Central,6839583,Mother's first postnatal checkup in the first two days after birth,61.2,1,MV,Maldives,2009,MV2009DHS,RH_PCMT_W_DY2,83633090,I,512005,1512005,Region,South Central,0,,0,1,RHPCMTWDY2,MVDHS2009512005,2009,DHS,202,367,,,1
MDV,South,4265936,Mother's first postnatal checkup in the first two days after birth,75.1,1,MV,Maldives,2009,MV2009DHS,RH_PCMT_W_DY2,83633090,I,512006,1512006,Region,South,0,,0,1,RHPCMTWDY2,MVDHS2009512006,2009,DHS,295,258,,,1
MDV,Malé,220115,Birth weight of child reported,99.4,1,MV,Maldives,2009,MV2009DHS,CH_SZWT_C_REP,93806060,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHSZWTCREP,MVDHS2009512001,2009,DHS,720,319,,,1
MDV,Malé,6046384,Birth weight of child reported,98.8,1,MV,Maldives,2009,MV2009DHS,CH_SZWT_C_REP,93806060,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHSZWTCREP,MVDHS2009512001,2009,DHS,1123,494,,,1
MDV,North,2621690,Birth weight of child reported,100,1,MV,Maldives,2009,MV2009DHS,CH_SZWT_C_REP,93806060,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHSZWTCREP,MVDHS2009512002,2009,DHS,375,335,,,1
MDV,North,6741272,Birth weight of child reported,99.8,1,MV,Maldives,2009,MV2009DHS,CH_SZWT_C_REP,93806060,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHSZWTCREP,MVDHS2009512002,2009,DHS,578,518,,,1
MDV,North Central,5731392,Birth weight of child reported,98.6,1,MV,Maldives,2009,MV2009DHS,CH_SZWT_C_REP,93806060,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHSZWTCREP,MVDHS2009512003,2009,DHS,323,389,,,1
MDV,North Central,2621733,Birth weight of child reported,98.5,1,MV,Maldives,2009,MV2009DHS,CH_SZWT_C_REP,93806060,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHSZWTCREP,MVDHS2009512003,2009,DHS,539,647,,,1
MDV,Central,92145,Birth weight of child reported,99.5,1,MV,Maldives,2009,MV2009DHS,CH_SZWT_C_REP,93806060,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHSZWTCREP,MVDHS2009512004,2009,DHS,221,466,,,1
MDV,Central,6871626,Birth weight of child reported,99.6,1,MV,Maldives,2009,MV2009DHS,CH_SZWT_C_REP,93806060,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHSZWTCREP,MVDHS2009512004,2009,DHS,343,716,,,1
MDV,South Central,6214637,Birth weight of child reported,98.5,1,MV,Maldives,2009,MV2009DHS,CH_SZWT_C_REP,93806060,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHSZWTCREP,MVDHS2009512005,2009,DHS,303,553,,,1
MDV,South Central,2616910,Birth weight of child reported,98,1,MV,Maldives,2009,MV2009DHS,CH_SZWT_C_REP,93806060,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHSZWTCREP,MVDHS2009512005,2009,DHS,453,836,,,1
MDV,South,6634807,Birth weight of child reported,97.3,1,MV,Maldives,2009,MV2009DHS,CH_SZWT_C_REP,93806060,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHSZWTCREP,MVDHS2009512006,2009,DHS,441,381,,,1
MDV,South,1046847,Birth weight of child reported,96.4,1,MV,Maldives,2009,MV2009DHS,CH_SZWT_C_REP,93806060,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHSZWTCREP,MVDHS2009512006,2009,DHS,700,606,,,1
MDV,North,5701915,Treatment of diarrhea: Advice or treatment was sought,88.7,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ADV,94096010,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCADV,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92677,Treatment of diarrhea: Advice or treatment was sought,74.9,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ADV,94096010,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCADV,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617071,Treatment of diarrhea: Advice or treatment was sought,72.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ADV,94096010,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCADV,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617016,Treatment of diarrhea: Advice or treatment was sought,84.1,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ADV,94096010,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCADV,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589099,Treatment of diarrhea: Advice or treatment was sought,83.1,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ADV,94096010,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCADV,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628197,Treatment of diarrhea: Advice or treatment was sought,77.8,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ADV,94096010,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCADV,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5701939,Treatment of diarrhea: ORT or increased fluids,78.9,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORI,94096060,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCORI,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92690,Treatment of diarrhea: ORT or increased fluids,83.1,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORI,94096060,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCORI,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617091,Treatment of diarrhea: ORT or increased fluids,80.9,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORI,94096060,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCORI,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617024,Treatment of diarrhea: ORT or increased fluids,88.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORI,94096060,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCORI,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589098,Treatment of diarrhea: ORT or increased fluids,90.2,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORI,94096060,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCORI,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628220,Treatment of diarrhea: ORT or increased fluids,87.4,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORI,94096060,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCORI,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,Malé,220601,Safe disposal of stools,17,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512001,2009,DHS,685,303,,,1
MDV,Malé,1060578,Safe disposal of stools,27.5,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHDSTLCSAF,MVDHS2009512001,2009,DHS,940,413,,,1
MDV,Malé,4139578,Safe disposal of stools,6,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512001,2009,DHS,507,227,,,1
MDV,North,1201223,Safe disposal of stools,52.9,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512002,2009,DHS,348,313,,,1
MDV,North,4511420,Safe disposal of stools,55.3,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDSTLCSAF,MVDHS2009512002,2009,DHS,487,438,,,1
MDV,North,4742587,Safe disposal of stools,42.9,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512002,2009,DHS,262,234,,,1
MDV,North Central,6794063,Safe disposal of stools,41.8,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512003,2009,DHS,303,365,,,1
MDV,North Central,5985674,Safe disposal of stools,48.4,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHDSTLCSAF,MVDHS2009512003,2009,DHS,463,554,,,1
MDV,North Central,3921663,Safe disposal of stools,29.2,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512003,2009,DHS,219,265,,,1
MDV,Central,92606,Safe disposal of stools,26.4,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512004,2009,DHS,205,431,,,1
MDV,Central,3416972,Safe disposal of stools,37.5,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDSTLCSAF,MVDHS2009512004,2009,DHS,290,606,,,1
MDV,Central,3383217,Safe disposal of stools,15,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512004,2009,DHS,153,325,,,1
MDV,South Central,724774,Safe disposal of stools,42.1,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512005,2009,DHS,279,510,,,1
MDV,South Central,4438640,Safe disposal of stools,49.7,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDSTLCSAF,MVDHS2009512005,2009,DHS,384,711,,,1
MDV,South Central,5086706,Safe disposal of stools,29.7,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512005,2009,DHS,198,363,,,1
MDV,South,4788539,Safe disposal of stools,37.5,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512006,2009,DHS,404,351,,,1
MDV,South,500672,Safe disposal of stools,44.9,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDSTLCSAF,MVDHS2009512006,2009,DHS,584,506,,,1
MDV,South,5042270,Safe disposal of stools,21.9,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512006,2009,DHS,292,256,,,1
MDV,Malé,3657403,Children stunted,15.7,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_HA2,104236020,I,512001,1512001,Region,Malé,0,,0,1,CNNUTSCHA2,MVDHS2009512001,2009,DHS,721,349,,,1
