Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,2010,Average per capita transfer held by 2nd quintile - International Private Transfers -rural,per_pr_ip.avt_q2_rur,0.733151100104273
Jamaica,JAM,2002,Average per capita transfer held by 2nd quintile - International Private Transfers -rural,per_pr_ip.avt_q2_rur,0.070729690192901
Jamaica,JAM,2017,Average per capita transfer held by 2nd quintile - International Private Transfers,per_pr_ip.avt_q2_tot,0.602568917729288
Jamaica,JAM,2010,Average per capita transfer held by 2nd quintile - International Private Transfers,per_pr_ip.avt_q2_tot,0.727033398840924
Jamaica,JAM,2002,Average per capita transfer held by 2nd quintile - International Private Transfers,per_pr_ip.avt_q2_tot,0.101332192436631
Jamaica,JAM,2017,Average per capita transfer held by 2nd quintile - International Private Transfers -urban,per_pr_ip.avt_q2_urb,0.602568917729288
Jamaica,JAM,2010,Average per capita transfer held by 2nd quintile - International Private Transfers -urban,per_pr_ip.avt_q2_urb,1.69950155047203
Jamaica,JAM,2002,Average per capita transfer held by 2nd quintile - International Private Transfers -urban,per_pr_ip.avt_q2_urb,0.0916732597735721
Jamaica,JAM,2017,Average per capita transfer held by 3rd quintile - International Private Transfers (preT),per_pr_ip.avt_q3_preT_tot,0.505827870494189
Jamaica,JAM,2010,Average per capita transfer held by 3rd quintile - International Private Transfers (preT),per_pr_ip.avt_q3_preT_tot,1.5081698488523
Jamaica,JAM,2002,Average per capita transfer held by 3rd quintile - International Private Transfers (preT),per_pr_ip.avt_q3_preT_tot,0.102201143345927
Jamaica,JAM,2010,Average per capita transfer held by 3rd quintile - International Private Transfers -rural,per_pr_ip.avt_q3_rur,0.748671759106858
Jamaica,JAM,2002,Average per capita transfer held by 3rd quintile - International Private Transfers -rural,per_pr_ip.avt_q3_rur,0.13013476276556
Jamaica,JAM,2017,Average per capita transfer held by 3rd quintile - International Private Transfers,per_pr_ip.avt_q3_tot,0.47464125025116
Jamaica,JAM,2010,Average per capita transfer held by 3rd quintile - International Private Transfers,per_pr_ip.avt_q3_tot,2.02561384672409
Jamaica,JAM,2002,Average per capita transfer held by 3rd quintile - International Private Transfers,per_pr_ip.avt_q3_tot,0.102175171933836
Jamaica,JAM,2017,Average per capita transfer held by 3rd quintile - International Private Transfers -urban,per_pr_ip.avt_q3_urb,0.47464125025116
Jamaica,JAM,2010,Average per capita transfer held by 3rd quintile - International Private Transfers -urban,per_pr_ip.avt_q3_urb,2.93928398985511
Jamaica,JAM,2002,Average per capita transfer held by 3rd quintile - International Private Transfers -urban,per_pr_ip.avt_q3_urb,0.127145817875747
Jamaica,JAM,2017,Average per capita transfer held by 4th quintile - International Private Transfers (preT),per_pr_ip.avt_q4_preT_tot,1.05104017143198
Jamaica,JAM,2010,Average per capita transfer held by 4th quintile - International Private Transfers (preT),per_pr_ip.avt_q4_preT_tot,3.6407707215585
Jamaica,JAM,2002,Average per capita transfer held by 4th quintile - International Private Transfers (preT),per_pr_ip.avt_q4_preT_tot,0.150961571478958
Jamaica,JAM,2010,Average per capita transfer held by 4th quintile - International Private Transfers -rural,per_pr_ip.avt_q4_rur,2.71559930939959
Jamaica,JAM,2002,Average per capita transfer held by 4th quintile - International Private Transfers -rural,per_pr_ip.avt_q4_rur,0.122648638549825
Jamaica,JAM,2017,Average per capita transfer held by 4th quintile - International Private Transfers,per_pr_ip.avt_q4_tot,1.08383237624355
Jamaica,JAM,2010,Average per capita transfer held by 4th quintile - International Private Transfers,per_pr_ip.avt_q4_tot,3.1462775718815
Jamaica,JAM,2002,Average per capita transfer held by 4th quintile - International Private Transfers,per_pr_ip.avt_q4_tot,0.150964167658062
Jamaica,JAM,2017,Average per capita transfer held by 4th quintile - International Private Transfers -urban,per_pr_ip.avt_q4_urb,1.08383237624355
Jamaica,JAM,2010,Average per capita transfer held by 4th quintile - International Private Transfers -urban,per_pr_ip.avt_q4_urb,2.51155870648534
Jamaica,JAM,2002,Average per capita transfer held by 4th quintile - International Private Transfers -urban,per_pr_ip.avt_q4_urb,0.189057616733595
Jamaica,JAM,2017,Average per capita transfer held by 5th quintile (richest) - International Private Transfers (preT),per_pr_ip.avt_q5_preT_tot,1.21414348215654
Jamaica,JAM,2010,Average per capita transfer held by 5th quintile (richest) - International Private Transfers (preT),per_pr_ip.avt_q5_preT_tot,1.92903555200814
Jamaica,JAM,2002,Average per capita transfer held by 5th quintile (richest) - International Private Transfers (preT),per_pr_ip.avt_q5_preT_tot,0.226147112629685
Jamaica,JAM,2010,Average per capita transfer held by 5th quintile (richest) - International Private Transfers -rural,per_pr_ip.avt_q5_rur,2.40981454759132
Jamaica,JAM,2002,Average per capita transfer held by 5th quintile (richest) - International Private Transfers -rural,per_pr_ip.avt_q5_rur,0.201991404773899
Jamaica,JAM,2017,Average per capita transfer held by 5th quintile (richest) - International Private Transfers,per_pr_ip.avt_q5_tot,1.22890879707359
Jamaica,JAM,2010,Average per capita transfer held by 5th quintile (richest) - International Private Transfers,per_pr_ip.avt_q5_tot,1.96028830982783
Jamaica,JAM,2002,Average per capita transfer held by 5th quintile (richest) - International Private Transfers,per_pr_ip.avt_q5_tot,0.226079357112743
Jamaica,JAM,2017,Average per capita transfer held by 5th quintile (richest) - International Private Transfers -urban,per_pr_ip.avt_q5_urb,1.22890879707359
Jamaica,JAM,2010,Average per capita transfer held by 5th quintile (richest) - International Private Transfers -urban,per_pr_ip.avt_q5_urb,2.25663805411206
Jamaica,JAM,2002,Average per capita transfer held by 5th quintile (richest) - International Private Transfers -urban,per_pr_ip.avt_q5_urb,0.246930203891188
Jamaica,JAM,2017,Benefits incidence in extreme poor (<$2.15 a day) (%) - International Private Transfers (preT),per_pr_ip.ben_ep_preT_tot,0.639804781873091
Jamaica,JAM,2010,Benefits incidence in extreme poor (<$2.15 a day) (%) - International Private Transfers (preT),per_pr_ip.ben_ep_preT_tot,0.0165462534066034
Jamaica,JAM,2002,Benefits incidence in extreme poor (<$2.15 a day) (%) - International Private Transfers (preT),per_pr_ip.ben_ep_preT_tot,0.196628558915388
Jamaica,JAM,2017,Benefits incidence in extreme poor (<$2.15 a day) (%) - International Private Transfers,per_pr_ip.ben_ep_tot,0.591647479482069
Jamaica,JAM,2010,Benefits incidence in extreme poor (<$2.15 a day) (%) - International Private Transfers,per_pr_ip.ben_ep_tot,0.0165462534066034
Jamaica,JAM,2002,Benefits incidence in extreme poor (<$2.15 a day) (%) - International Private Transfers,per_pr_ip.ben_ep_tot,0.196628558915388
Jamaica,JAM,2017,Benefits incidence in 1st quintile (poorest) (%) - International Private Transfers (preT),per_pr_ip.ben_q1_preT_tot,5.39560341447625
Jamaica,JAM,2010,Benefits incidence in 1st quintile (poorest) (%) - International Private Transfers (preT),per_pr_ip.ben_q1_preT_tot,7.34809520449611
Jamaica,JAM,2002,Benefits incidence in 1st quintile (poorest) (%) - International Private Transfers (preT),per_pr_ip.ben_q1_preT_tot,7.33338516493377
Jamaica,JAM,2010,Benefits incidence in 1st quintile (poorest) (%) - International Private Transfers -rural,per_pr_ip.ben_q1_rur,7.23082866011393
Jamaica,JAM,2002,Benefits incidence in 1st quintile (poorest) (%) - International Private Transfers -rural,per_pr_ip.ben_q1_rur,6.99943606455493
Jamaica,JAM,2017,Benefits incidence in 1st quintile (poorest) (%) - International Private Transfers,per_pr_ip.ben_q1_tot,4.82758444690674
Jamaica,JAM,2010,Benefits incidence in 1st quintile (poorest) (%) - International Private Transfers,per_pr_ip.ben_q1_tot,7.95579399155207
Jamaica,JAM,2002,Benefits incidence in 1st quintile (poorest) (%) - International Private Transfers,per_pr_ip.ben_q1_tot,7.33338516493377
Jamaica,JAM,2017,Benefits incidence in 1st quintile (poorest) (%) - International Private Transfers -urban,per_pr_ip.ben_q1_urb,4.82758444690674
Jamaica,JAM,2010,Benefits incidence in 1st quintile (poorest) (%) - International Private Transfers -urban,per_pr_ip.ben_q1_urb,6.42578293695227
Jamaica,JAM,2002,Benefits incidence in 1st quintile (poorest) (%) - International Private Transfers -urban,per_pr_ip.ben_q1_urb,6.56211827592203
Jamaica,JAM,2017,Benefits incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.ben_q2_preT_tot,16.6955107963102
Jamaica,JAM,2010,Benefits incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.ben_q2_preT_tot,6.4355903419948
Jamaica,JAM,2002,Benefits incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.ben_q2_preT_tot,15.1133109622806
Jamaica,JAM,2010,Benefits incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.ben_q2_rur,7.70517013463476
Jamaica,JAM,2002,Benefits incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.ben_q2_rur,9.20837917486533
Jamaica,JAM,2017,Benefits incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.ben_q2_tot,16.2381788886357
Jamaica,JAM,2010,Benefits incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.ben_q2_tot,6.1101104767671
Jamaica,JAM,2002,Benefits incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.ben_q2_tot,15.1133109622806
Jamaica,JAM,2017,Benefits incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.ben_q2_urb,16.2381788886357
Jamaica,JAM,2010,Benefits incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.ben_q2_urb,15.896828662468
Jamaica,JAM,2002,Benefits incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.ben_q2_urb,15.2462102393294
Jamaica,JAM,2017,Benefits incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.ben_q3_preT_tot,14.782658009613
Jamaica,JAM,2010,Benefits incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.ben_q3_preT_tot,17.1575029090449
Jamaica,JAM,2002,Benefits incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.ben_q3_preT_tot,16.4983496318755
Jamaica,JAM,2010,Benefits incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.ben_q3_rur,11.3425955630102
Jamaica,JAM,2002,Benefits incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.ben_q3_rur,22.1412275685278
Jamaica,JAM,2017,Benefits incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.ben_q3_tot,14.4312239012363
Jamaica,JAM,2010,Benefits incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.ben_q3_tot,22.1099170438128
Jamaica,JAM,2002,Benefits incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.ben_q3_tot,16.4467940840538
Jamaica,JAM,2017,Benefits incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.ben_q3_urb,14.4312239012363
Jamaica,JAM,2010,Benefits incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.ben_q3_urb,31.1110978153322
Jamaica,JAM,2002,Benefits incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.ben_q3_urb,20.7674480297922
Jamaica,JAM,2017,Benefits incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.ben_q4_preT_tot,31.149691156923
Jamaica,JAM,2010,Benefits incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.ben_q4_preT_tot,48.6950358495965
Jamaica,JAM,2002,Benefits incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.ben_q4_preT_tot,27.0638983687138
Jamaica,JAM,2010,Benefits incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.ben_q4_rur,26.6867816875872
Jamaica,JAM,2002,Benefits incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.ben_q4_rur,21.7131776459893
Jamaica,JAM,2017,Benefits incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.ben_q4_tot,32.0958495560419
Jamaica,JAM,2010,Benefits incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.ben_q4_tot,43.5323037836398
Jamaica,JAM,2002,Benefits incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.ben_q4_tot,27.1518375065466
Jamaica,JAM,2017,Benefits incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.ben_q4_urb,32.0958495560419
Jamaica,JAM,2010,Benefits incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.ben_q4_urb,30.0870956533621
Jamaica,JAM,2002,Benefits incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.ben_q4_urb,30.1129697287771
Jamaica,JAM,2017,Benefits incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.ben_q5_preT_tot,31.9765366226775
Jamaica,JAM,2010,Benefits incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.ben_q5_preT_tot,20.3637756948677
Jamaica,JAM,2002,Benefits incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.ben_q5_preT_tot,33.9910558721964
Jamaica,JAM,2010,Benefits incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.ben_q5_rur,47.034623954654
Jamaica,JAM,2002,Benefits incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.ben_q5_rur,39.9377795460627
Jamaica,JAM,2017,Benefits incidence in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.ben_q5_tot,32.4071632071794
Jamaica,JAM,2010,Benefits incidence in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.ben_q5_tot,20.2918747042282
Jamaica,JAM,2002,Benefits incidence in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.ben_q5_tot,33.9546722821852
Jamaica,JAM,2017,Benefits incidence in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.ben_q5_urb,32.4071632071794
Jamaica,JAM,2010,Benefits incidence in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.ben_q5_urb,16.4791949318854
Jamaica,JAM,2002,Benefits incidence in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.ben_q5_urb,27.3112537261791
Jamaica,JAM,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - International Private Transfers (preT),per_pr_ip.bry_ep_preT_tot,0.455316872912855
Jamaica,JAM,2010,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - International Private Transfers (preT),per_pr_ip.bry_ep_preT_tot,0.373482726423903
Jamaica,JAM,2002,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - International Private Transfers (preT),per_pr_ip.bry_ep_preT_tot,1.38023152270703
Jamaica,JAM,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - International Private Transfers,per_pr_ip.bry_ep_tot,0.347325727417257
Jamaica,JAM,2010,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - International Private Transfers,per_pr_ip.bry_ep_tot,0.373482726423903
Jamaica,JAM,2002,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - International Private Transfers,per_pr_ip.bry_ep_tot,1.38023152270703
Jamaica,JAM,2017,Beneficiary incidence in 1st quintile (poorest) (%) - International Private Transfers (preT),per_pr_ip.bry_q1_preT_tot,15.1702318120355
Jamaica,JAM,2010,Beneficiary incidence in 1st quintile (poorest) (%) - International Private Transfers (preT),per_pr_ip.bry_q1_preT_tot,19.6078431372549
Jamaica,JAM,2002,Beneficiary incidence in 1st quintile (poorest) (%) - International Private Transfers (preT),per_pr_ip.bry_q1_preT_tot,18.0172157910359
Jamaica,JAM,2010,Beneficiary incidence in 1st quintile (poorest) (%) - International Private Transfers -rural,per_pr_ip.bry_q1_rur,21.5953307392996
Jamaica,JAM,2002,Beneficiary incidence in 1st quintile (poorest) (%) - International Private Transfers -rural,per_pr_ip.bry_q1_rur,19.179412478757
Jamaica,JAM,2017,Beneficiary incidence in 1st quintile (poorest) (%) - International Private Transfers,per_pr_ip.bry_q1_tot,14.7238715110725
Jamaica,JAM,2010,Beneficiary incidence in 1st quintile (poorest) (%) - International Private Transfers,per_pr_ip.bry_q1_tot,20.7282913165266
Jamaica,JAM,2002,Beneficiary incidence in 1st quintile (poorest) (%) - International Private Transfers,per_pr_ip.bry_q1_tot,18.0172157910359
Jamaica,JAM,2017,Beneficiary incidence in 1st quintile (poorest) (%) - International Private Transfers -urban,per_pr_ip.bry_q1_urb,14.7238715110725
Jamaica,JAM,2010,Beneficiary incidence in 1st quintile (poorest) (%) - International Private Transfers -urban,per_pr_ip.bry_q1_urb,14.1831238779174
Jamaica,JAM,2002,Beneficiary incidence in 1st quintile (poorest) (%) - International Private Transfers -urban,per_pr_ip.bry_q1_urb,15.3493699885453
Jamaica,JAM,2017,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,20.7253050706593
Jamaica,JAM,2010,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,16.0597572362278
Jamaica,JAM,2002,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,19.1006233303651
Jamaica,JAM,2010,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,14.9805447470817
Jamaica,JAM,2002,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,15.5863073561544
Jamaica,JAM,2017,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,20.2762407801631
Jamaica,JAM,2010,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,15.31279178338
Jamaica,JAM,2002,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,19.1006233303651
Jamaica,JAM,2017,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,20.2762407801631
Jamaica,JAM,2010,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,20.4667863554758
Jamaica,JAM,2002,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,23.4822451317297
Jamaica,JAM,2017,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,21.9890577101726
Jamaica,JAM,2010,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,20.7282913165266
Jamaica,JAM,2002,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,20.6737904422677
Jamaica,JAM,2010,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,21.5953307392996
Jamaica,JAM,2002,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,20.3690216071862
Jamaica,JAM,2017,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,22.8767607139018
Jamaica,JAM,2010,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,19.8879551820728
Jamaica,JAM,2002,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,20.6144256455922
Jamaica,JAM,2017,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,22.8767607139018
Jamaica,JAM,2010,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,23.1597845601436
Jamaica,JAM,2002,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,23.0622374952272
Jamaica,JAM,2017,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,22.2993022323653
Jamaica,JAM,2010,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,24.3697478991597
Jamaica,JAM,2002,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,22.9593351142772
Jamaica,JAM,2010,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,14.0077821011673
Jamaica,JAM,2002,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,21.1944646758922
Jamaica,JAM,2017,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,22.281457684095
Jamaica,JAM,2010,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,25.2100840336134
Jamaica,JAM,2002,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,23.0335411101217
Jamaica,JAM,2017,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,22.281457684095
Jamaica,JAM,2010,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,26.2118491921005
Jamaica,JAM,2002,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,22.4894998090874
Jamaica,JAM,2017,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,19.8161031747672
Jamaica,JAM,2010,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,19.234360410831
Jamaica,JAM,2002,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,19.249035322054
Jamaica,JAM,2010,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,27.8210116731518
Jamaica,JAM,2002,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,23.6707938820102
Jamaica,JAM,2017,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.bry_q5_tot,19.8416693107675
Jamaica,JAM,2010,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.bry_q5_tot,18.8608776844071
Jamaica,JAM,2002,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.bry_q5_tot,19.2341941228851
Jamaica,JAM,2017,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.bry_q5_urb,19.8416693107675
Jamaica,JAM,2010,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.bry_q5_urb,15.9784560143627
Jamaica,JAM,2002,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.bry_q5_urb,15.6166475754105
Jamaica,JAM,2017,Benefit-cost ratio -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip.cba_ep_tot,0.0437514991708744
Jamaica,JAM,2010,Benefit-cost ratio -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip.cba_ep_tot,0.0331661968702627
Jamaica,JAM,2002,Benefit-cost ratio -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip.cba_ep_tot,0.0075706155898816
Jamaica,JAM,2010,Benefit-cost ratio -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip.cba_q1_rur,0.199975300432512
Jamaica,JAM,2002,Benefit-cost ratio -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip.cba_q1_rur,0.146021981550043
Jamaica,JAM,2017,Benefit-cost ratio -  International Private Transfers -1st quintile (poorest),per_pr_ip.cba_q1_tot,0.183642485991486
Jamaica,JAM,2010,Benefit-cost ratio -  International Private Transfers -1st quintile (poorest),per_pr_ip.cba_q1_tot,0.173006228655776
Jamaica,JAM,2002,Benefit-cost ratio -  International Private Transfers -1st quintile (poorest),per_pr_ip.cba_q1_tot,0.10473829038636
Jamaica,JAM,2017,Benefit-cost ratio -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip.cba_q1_urb,0.183642485991486
Jamaica,JAM,2010,Benefit-cost ratio -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip.cba_q1_urb,0.156793651378175
Jamaica,JAM,2002,Benefit-cost ratio -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip.cba_q1_urb,0.049685894494799
Jamaica,JAM,2017,Coverage in extreme poor (<$2.15 a day) (%) - International Private Transfers (preT),per_pr_ip.cov_ep_preT_tot,21.461819900153
Jamaica,JAM,2010,Coverage in extreme poor (<$2.15 a day) (%) - International Private Transfers (preT),per_pr_ip.cov_ep_preT_tot,2.8169014084507
Jamaica,JAM,2002,Coverage in extreme poor (<$2.15 a day) (%) - International Private Transfers (preT),per_pr_ip.cov_ep_preT_tot,12.5168236877523
Jamaica,JAM,2017,Coverage in extreme poor (<$2.15 a day) (%) - International Private Transfers,per_pr_ip.cov_ep_tot,20.7807757431088
Jamaica,JAM,2010,Coverage in extreme poor (<$2.15 a day) (%) - International Private Transfers,per_pr_ip.cov_ep_tot,3.92156862745098
Jamaica,JAM,2002,Coverage in extreme poor (<$2.15 a day) (%) - International Private Transfers,per_pr_ip.cov_ep_tot,12.5845737483085
Jamaica,JAM,2017,Coverage (%) - International Private Transfers (preT),per_pr_ip.cov_pop_preT_tot,40.3347095245033
Jamaica,JAM,2010,Coverage (%) - International Private Transfers (preT),per_pr_ip.cov_pop_preT_tot,12.4015748031496
Jamaica,JAM,2002,Coverage (%) - International Private Transfers (preT),per_pr_ip.cov_pop_preT_tot,22.0325681773592
Jamaica,JAM,2010,Coverage (%) - International Private Transfers -rural,per_pr_ip.cov_pop_rur,13.5014447071185
Jamaica,JAM,2002,Coverage (%) - International Private Transfers -rural,per_pr_ip.cov_pop_rur,23.5008843498602
Jamaica,JAM,2017,Coverage (%) - International Private Transfers,per_pr_ip.cov_pop_tot,40.3347095245033
Jamaica,JAM,2010,Coverage (%) - International Private Transfers,per_pr_ip.cov_pop_tot,12.4015748031496
Jamaica,JAM,2002,Coverage (%) - International Private Transfers,per_pr_ip.cov_pop_tot,22.0325681773592
Jamaica,JAM,2017,Coverage (%) - International Private Transfers -urban,per_pr_ip.cov_pop_urb,40.3347095245033
Jamaica,JAM,2010,Coverage (%) - International Private Transfers -urban,per_pr_ip.cov_pop_urb,11.5344791882377
Jamaica,JAM,2002,Coverage (%) - International Private Transfers -urban,per_pr_ip.cov_pop_urb,20.0612792033704
Jamaica,JAM,2017,Coverage in 1st quintile (poorest) (%) - International Private Transfers (preT),per_pr_ip.cov_q1_preT_tot,30.6718519079029
Jamaica,JAM,2010,Coverage in 1st quintile (poorest) (%) - International Private Transfers (preT),per_pr_ip.cov_q1_preT_tot,12.2448979591837
Jamaica,JAM,2002,Coverage in 1st quintile (poorest) (%) - International Private Transfers (preT),per_pr_ip.cov_q1_preT_tot,19.8690671031097
Jamaica,JAM,2010,Coverage in 1st quintile (poorest) (%) - International Private Transfers -rural,per_pr_ip.cov_q1_rur,14.5860709592641
Jamaica,JAM,2002,Coverage in 1st quintile (poorest) (%) - International Private Transfers -rural,per_pr_ip.cov_q1_rur,22.564981433876
Jamaica,JAM,2017,Coverage in 1st quintile (poorest) (%) - International Private Transfers,per_pr_ip.cov_q1_tot,29.7204203357695
Jamaica,JAM,2010,Coverage in 1st quintile (poorest) (%) - International Private Transfers,per_pr_ip.cov_q1_tot,12.9748684979544
Jamaica,JAM,2002,Coverage in 1st quintile (poorest) (%) - International Private Transfers,per_pr_ip.cov_q1_tot,19.8528209321341
Jamaica,JAM,2017,Coverage in 1st quintile (poorest) (%) - International Private Transfers -urban,per_pr_ip.cov_q1_urb,29.7204203357695
Jamaica,JAM,2010,Coverage in 1st quintile (poorest) (%) - International Private Transfers -urban,per_pr_ip.cov_q1_urb,8.19502074688797
