Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ireland,IRL,2006,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,12079770000
Ireland,IRL,2005,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,7806200000
Ireland,IRL,2004,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,5977030000
Ireland,IRL,2003,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,6103660000
Ireland,IRL,2002,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,3139580000
Ireland,IRL,2001,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,22484200000
Ireland,IRL,2000,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,14714110000
Ireland,IRL,1999,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,45080690000
Ireland,IRL,1998,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,43099750000
Ireland,IRL,1997,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,16003420000
Ireland,IRL,1996,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,11794400000
Ireland,IRL,1995,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,13327400000
Ireland,IRL,2018,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,8.29684796666442
Ireland,IRL,2017,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,8.57670375568805
Ireland,IRL,2016,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,7.48444722683162
Ireland,IRL,2015,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,7.15869387439818
Ireland,IRL,2014,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,6.38235897390516
Ireland,IRL,2013,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,6.25801734056309
Ireland,IRL,2012,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,4.16407399378219
Ireland,IRL,2011,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,3.41653141206144
Ireland,IRL,2010,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,3.99685804001028
Ireland,IRL,2009,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,4.17897554949921
Ireland,IRL,2008,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,6.37594526008208
Ireland,IRL,2007,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,9.1310633133374
Ireland,IRL,2006,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,5.20274695951775
Ireland,IRL,2005,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,3.68430758464025
Ireland,IRL,2004,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,3.07504499744587
Ireland,IRL,2003,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,3.70658372054239
Ireland,IRL,2002,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,2.44142830139273
Ireland,IRL,2001,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,20.5623089924846
Ireland,IRL,2000,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,14.6836252624663
Ireland,IRL,1999,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,45.5848777741044
Ireland,IRL,1998,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,47.782740424584
Ireland,IRL,1997,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,19.314587591724
Ireland,IRL,1996,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,15.5617860392959
Ireland,IRL,1995,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,19.2760110988675
Ireland,IRL,2018,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,29.1258
Ireland,IRL,2017,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,19.7064541314812
Ireland,IRL,2016,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,21.0605019966057
Ireland,IRL,2015,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,16.3500101750777
Ireland,IRL,2014,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,11.5524581707017
Ireland,IRL,2013,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,8.75904376770928
Ireland,IRL,2012,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,8.60095627858771
Ireland,IRL,2011,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,7.53861151952655
Ireland,IRL,2010,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,14.6924272022854
Ireland,IRL,2009,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,16.1212586749924
Ireland,IRL,2008,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,35.4867891252985
Ireland,IRL,2007,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,17.1370455812387
Ireland,IRL,2006,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,7.39866952484509
Ireland,IRL,2005,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,6.84237246656387
Ireland,IRL,2004,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,5.23908267690274
Ireland,IRL,2003,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,7.17483570662315
Ireland,IRL,2002,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,5.23808967674661
Ireland,IRL,2001,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,29.8603519038528
Ireland,IRL,2000,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,17.9697969467206
Ireland,IRL,1999,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,65.5498117143922
Ireland,IRL,1998,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,61.8569743640822
Ireland,IRL,1997,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,32.7251505086344
Ireland,IRL,2021,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,2.4821487470182
Ireland,IRL,2020,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,3.36142776920367
Ireland,IRL,2019,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,3.36383712525729
Ireland,IRL,2018,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,5.45685456904851
Ireland,IRL,2017,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,11.4589228987576
Ireland,IRL,2016,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,12.6269750146121
Ireland,IRL,2015,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,16.9137587763139
Ireland,IRL,2014,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,20.64880382204
Ireland,IRL,2013,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,22.3727039607198
Ireland,IRL,2012,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,21.3116231755291
Ireland,IRL,2011,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,16.1214680824703
Ireland,IRL,2010,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,12.4666710113595
Ireland,IRL,2009,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,9.7963666080107
Ireland,IRL,2008,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,1.92252115115214
Ireland,IRL,2007,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,0.629176742433281
Ireland,IRL,2006,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,0.534720753421795
Ireland,IRL,2005,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,0.480366744116291
Ireland,IRL,2021,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,44.91
Ireland,IRL,2020,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,60.02
Ireland,IRL,2019,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,73.41
Ireland,IRL,2018,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,78.79
Ireland,IRL,2017,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,89.58
Ireland,IRL,2016,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,90.65
Ireland,IRL,2015,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,92.06
Ireland,IRL,2014,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,98.75
Ireland,IRL,2013,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,84.67
Ireland,IRL,2012,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,84.59
Ireland,IRL,2011,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,88.31
Ireland,IRL,2010,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,90.39
Ireland,IRL,2009,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,94.39
Ireland,IRL,2008,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,95.4
Ireland,IRL,2007,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,92.5
Ireland,IRL,2006,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,89.62
Ireland,IRL,2005,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,88.68
Ireland,IRL,2004,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,90.36
Ireland,IRL,2021,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,9.9161767102243
Ireland,IRL,2020,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,10.3356476538231
Ireland,IRL,2019,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,11.9168558564756
Ireland,IRL,2018,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,13.1166300272989
Ireland,IRL,2017,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,12.343982221468
Ireland,IRL,2016,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,13.0090654023298
Ireland,IRL,2015,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,12.4905010662019
Ireland,IRL,2014,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,9.75377067054334
Ireland,IRL,2013,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,7.54114085828058
Ireland,IRL,2012,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,7.37427317357875
Ireland,IRL,2011,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,6.88355873380307
Ireland,IRL,2010,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,8.38672321121946
Ireland,IRL,2009,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,6.68806260936811
Ireland,IRL,2008,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,4.34843083959112
Ireland,IRL,2007,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,4.88101095626835
Ireland,IRL,2006,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,4.77301753548027
Ireland,IRL,2005,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,4.3110870812443
Ireland,IRL,2021,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,16.06
Ireland,IRL,2020,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,19.2
Ireland,IRL,2019,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,19.89
Ireland,IRL,2018,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,20.44
Ireland,IRL,2017,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,20.75
Ireland,IRL,2016,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,21.61
Ireland,IRL,2015,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,21.86
Ireland,IRL,2014,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,21.8
Ireland,IRL,2013,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,22.79
Ireland,IRL,2012,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,24.43
Ireland,IRL,2011,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,27
Ireland,IRL,2010,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,27.99
Ireland,IRL,2009,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,34.16
Ireland,IRL,2008,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,33.52
Ireland,IRL,2007,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,32.97
Ireland,IRL,2006,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,33.75
Ireland,IRL,2005,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,34.4
Ireland,IRL,2004,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,35.72
Ireland,IRL,2022,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,26.1674107233813
Ireland,IRL,2021,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,27.3601195973716
Ireland,IRL,2020,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,32.8986317929871
Ireland,IRL,2019,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,36.8035026500054
Ireland,IRL,2018,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,40.6512474663937
Ireland,IRL,2017,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,44.0273153458287
Ireland,IRL,2016,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,48.4775521601941
Ireland,IRL,2015,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,52.973199571539
Ireland,IRL,2014,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,80.4221106683467
Ireland,IRL,2013,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,104.47351699866
Ireland,IRL,2012,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,111.521912528861
Ireland,IRL,2011,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,115.606996297497
Ireland,IRL,2010,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,133.31748703879
Ireland,IRL,2009,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,169.251112406024
Ireland,IRL,2008,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,166.321037293602
Ireland,IRL,2007,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,158.097607403232
Ireland,IRL,2006,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,144.568695352522
Ireland,IRL,2005,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,124.638031848001
Ireland,IRL,2004,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,104.895719569245
Ireland,IRL,2003,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,85.7141754141768
Ireland,IRL,2002,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,75.4068879464266
Ireland,IRL,2001,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,71.776397881
Ireland,IRL,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13039213740.6945
Ireland,IRL,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13246996093.19
Ireland,IRL,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7463044894.51105
Ireland,IRL,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5732541811.18074
Ireland,IRL,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5222681912.93715
Ireland,IRL,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4412516406.92309
Ireland,IRL,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3589332627.17955
Ireland,IRL,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2203153449.1223
Ireland,IRL,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1749390343.43074
Ireland,IRL,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1635949833.04167
Ireland,IRL,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1707531869.31488
Ireland,IRL,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1694805970.72863
Ireland,IRL,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2113857313.58188
Ireland,IRL,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2150685637.46953
Ireland,IRL,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1038963263.28527
Ireland,IRL,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,925477308.062553
Ireland,IRL,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,831899692.260454
Ireland,IRL,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,868977916.82646
Ireland,IRL,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2907974283.48967
Ireland,IRL,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4151959058.80564
Ireland,IRL,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5475153289.17602
Ireland,IRL,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5635200931.02062
Ireland,IRL,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5407973929.95672
Ireland,IRL,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5376069595.93105
Ireland,IRL,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9527216732.63996
Ireland,IRL,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6630587554.20083
Ireland,IRL,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8338374031.06673
Ireland,IRL,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8769756415.99131
Ireland,IRL,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6252748204.32903
Ireland,IRL,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6065811300.86494
Ireland,IRL,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3559520524.18944
Ireland,IRL,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5867444594.69539
Ireland,IRL,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5361690181.89384
Ireland,IRL,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4201462260.95093
Ireland,IRL,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5234202886.90201
Ireland,IRL,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4970115369.15788
Ireland,IRL,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3376761437.48376
Ireland,IRL,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3057068516.52021
Ireland,IRL,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2463224239.25052
Ireland,IRL,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2776721568.68248
Ireland,IRL,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2786359820.33778
Ireland,IRL,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2793881199.33689
Ireland,IRL,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3070963707.65793
Ireland,IRL,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2408210509.71448
Ireland,IRL,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2769407819.65185
Ireland,IRL,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2429145979.67679
Ireland,IRL,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1878730372.3754
Ireland,IRL,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1575311637.76791
Ireland,IRL,1974,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1330613397.39364
Ireland,IRL,1973,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1055313026.40639
Ireland,IRL,1972,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1139113204.50762
Ireland,IRL,1971,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,997966352.619436
Ireland,IRL,1970,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,697773321.8
Ireland,IRL,1969,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,691353008
Ireland,IRL,1968,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,560314166
Ireland,IRL,1967,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,439183008
Ireland,IRL,1966,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,494124756.6
Ireland,IRL,1965,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,409042000
Ireland,IRL,1964,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,446065243.2
Ireland,IRL,1963,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,406071293.2
Ireland,IRL,1962,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,359296150.3
Ireland,IRL,1961,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,342337293.5
Ireland,IRL,1960,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,324568724
Ireland,IRL,2022,Total reserves in months of imports,FI.RES.TOTL.MO,0.189083626709265
Ireland,IRL,2021,Total reserves in months of imports,FI.RES.TOTL.MO,0.209500494999319
Ireland,IRL,2020,Total reserves in months of imports,FI.RES.TOTL.MO,0.126361770246273
Ireland,IRL,2019,Total reserves in months of imports,FI.RES.TOTL.MO,0.103436821296191
Ireland,IRL,2018,Total reserves in months of imports,FI.RES.TOTL.MO,0.114747726908808
Ireland,IRL,2017,Total reserves in months of imports,FI.RES.TOTL.MO,0.10803161783587
Ireland,IRL,2016,Total reserves in months of imports,FI.RES.TOTL.MO,0.095881734173004
Ireland,IRL,2015,Total reserves in months of imports,FI.RES.TOTL.MO,0.0651154624831329
Ireland,IRL,2014,Total reserves in months of imports,FI.RES.TOTL.MO,0.0581274768971204
Ireland,IRL,2013,Total reserves in months of imports,FI.RES.TOTL.MO,0.062457676973668
Ireland,IRL,2012,Total reserves in months of imports,FI.RES.TOTL.MO,0.0654287480758559
Ireland,IRL,2011,Total reserves in months of imports,FI.RES.TOTL.MO,0.0662966810348538
Ireland,IRL,2010,Total reserves in months of imports,FI.RES.TOTL.MO,0.09081033791424
Ireland,IRL,2009,Total reserves in months of imports,FI.RES.TOTL.MO,0.0915023602932232
Ireland,IRL,2008,Total reserves in months of imports,FI.RES.TOTL.MO,0.0350097518713046
Ireland,IRL,2007,Total reserves in months of imports,FI.RES.TOTL.MO,0.0328965659398232
Ireland,IRL,2006,Total reserves in months of imports,FI.RES.TOTL.MO,0.0374238619329449
Ireland,IRL,2005,Total reserves in months of imports,FI.RES.TOTL.MO,0.0465643756770582
Ireland,IRL,2022,Total reserves minus gold (current US$),FI.RES.XGLD.CD,12337834290.6945
Ireland,IRL,2021,Total reserves minus gold (current US$),FI.RES.XGLD.CD,12690045493.19
Ireland,IRL,2020,Total reserves minus gold (current US$),FI.RES.XGLD.CD,7098062594.51105
Ireland,IRL,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5438602811.18074
Ireland,IRL,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4975323462.93715
Ireland,IRL,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4162291906.92309
Ireland,IRL,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3368173927.17955
Ireland,IRL,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1998573449.1223
Ireland,IRL,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1516632343.43074
Ireland,IRL,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1403481333.04167
Ireland,IRL,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1386379869.31488
Ireland,IRL,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1399322970.72863
Ireland,IRL,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1842595813.58188
Ireland,IRL,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1940798137.46953
Ireland,IRL,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,871101513.285272
Ireland,IRL,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,778737308.062553
Ireland,IRL,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,720016492.260454
Ireland,IRL,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,778689916.82646
Ireland,IRL,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2830886283.48967
Ireland,IRL,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4078523058.80564
Ireland,IRL,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5414829289.17602
Ireland,IRL,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5586536931.02062
Ireland,IRL,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5359670729.95672
Ireland,IRL,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5324985595.93105
Ireland,IRL,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9397303817.15396
Ireland,IRL,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,6525970450.59583
Ireland,IRL,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,8205148631.06673
Ireland,IRL,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,8630333040.99131
Ireland,IRL,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,6114778204.32903
Ireland,IRL,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5925060109.46794
Ireland,IRL,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3439583849.18944
Ireland,IRL,1991,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5740360754.69539
Ireland,IRL,1990,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5223359681.89384
Ireland,IRL,1989,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4057423060.95093
Ireland,IRL,1988,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5086800061.90201
Ireland,IRL,1987,Total reserves minus gold (current US$),FI.RES.XGLD.CD,4796178239.15788
Ireland,IRL,1986,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3236311067.48376
Ireland,IRL,1985,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2939577416.52021
