Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Costa Rica,CRI,1972,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,1971,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,1970,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,1969,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,1968,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,1967,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,1966,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,1965,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,1964,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,1963,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,1962,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,1961,Arable land (hectares),AG.LND.ARBL.HA,285000
Costa Rica,CRI,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0471482396923374
Costa Rica,CRI,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.047432172481337
Costa Rica,CRI,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0477920091760658
Costa Rica,CRI,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0500919112176917
Costa Rica,CRI,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0506623958066755
Costa Rica,CRI,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0512617778231641
Costa Rica,CRI,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0517849781481692
Costa Rica,CRI,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0478914548433124
Costa Rica,CRI,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0484187217666155
Costa Rica,CRI,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.048980353600151
Costa Rica,CRI,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0495734334260841
Costa Rica,CRI,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0486775710194944
Costa Rica,CRI,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0482125524886772
Costa Rica,CRI,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0444254797007766
Costa Rica,CRI,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.045044852285542
Costa Rica,CRI,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0479652238422794
Costa Rica,CRI,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0486574370459653
Costa Rica,CRI,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0493792325056433
Costa Rica,CRI,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0501359639594042
Costa Rica,CRI,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0485128036204135
Costa Rica,CRI,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.051810633614443
Costa Rica,CRI,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0527745198586749
Costa Rica,CRI,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0563895802308384
Costa Rica,CRI,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0549533799076312
Costa Rica,CRI,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0561584266655185
Costa Rica,CRI,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0574361487804118
Costa Rica,CRI,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0615753895483053
Costa Rica,CRI,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0659185956931656
Costa Rica,CRI,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0675403450783057
Costa Rica,CRI,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0752572518640469
Costa Rica,CRI,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0802614299993764
Costa Rica,CRI,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0823239936762508
Costa Rica,CRI,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0844429735488881
Costa Rica,CRI,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0932879021249985
Costa Rica,CRI,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0974493904284183
Costa Rica,CRI,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.100075530690005
Costa Rica,CRI,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.102833774075281
Costa Rica,CRI,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.104962539870929
Costa Rica,CRI,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.107910980685841
Costa Rica,CRI,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.110946455593975
Costa Rica,CRI,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.114051554526718
Costa Rica,CRI,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.117218095657422
Costa Rica,CRI,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.120463567645614
Costa Rica,CRI,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.123785653986292
Costa Rica,CRI,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.127155007795546
Costa Rica,CRI,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.130562516839335
Costa Rica,CRI,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.134005729573597
Costa Rica,CRI,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.137496447198692
Costa Rica,CRI,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.141059400961098
Costa Rica,CRI,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.14573927397296
Costa Rica,CRI,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.149568141670944
Costa Rica,CRI,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.153581107260506
Costa Rica,CRI,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.157810105162439
Costa Rica,CRI,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.162269911229818
Costa Rica,CRI,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.167051373279517
Costa Rica,CRI,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.172245090863818
Costa Rica,CRI,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.17782092621617
Costa Rica,CRI,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.183792589095876
Costa Rica,CRI,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.190171534724321
Costa Rica,CRI,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.196954189837578
Costa Rica,CRI,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.204134548303964
Costa Rica,CRI,2021,Arable land (% of land area),AG.LND.ARBL.ZS,4.75910693301998
Costa Rica,CRI,2020,Arable land (% of land area),AG.LND.ARBL.ZS,4.75910693301998
Costa Rica,CRI,2019,Arable land (% of land area),AG.LND.ARBL.ZS,4.75910693301998
Costa Rica,CRI,2018,Arable land (% of land area),AG.LND.ARBL.ZS,4.94516255385821
Costa Rica,CRI,2017,Arable land (% of land area),AG.LND.ARBL.ZS,4.95495495495495
Costa Rica,CRI,2016,Arable land (% of land area),AG.LND.ARBL.ZS,4.9647473560517
Costa Rica,CRI,2015,Arable land (% of land area),AG.LND.ARBL.ZS,4.9647473560517
Costa Rica,CRI,2014,Arable land (% of land area),AG.LND.ARBL.ZS,4.5436741088915
Costa Rica,CRI,2013,Arable land (% of land area),AG.LND.ARBL.ZS,4.5436741088915
Costa Rica,CRI,2012,Arable land (% of land area),AG.LND.ARBL.ZS,4.5436741088915
Costa Rica,CRI,2011,Arable land (% of land area),AG.LND.ARBL.ZS,4.5436741088915
Costa Rica,CRI,2010,Arable land (% of land area),AG.LND.ARBL.ZS,4.40658049353701
Costa Rica,CRI,2009,Arable land (% of land area),AG.LND.ARBL.ZS,4.30865648256953
Costa Rica,CRI,2008,Arable land (% of land area),AG.LND.ARBL.ZS,3.91696043869957
Costa Rica,CRI,2007,Arable land (% of land area),AG.LND.ARBL.ZS,3.91696043869957
Costa Rica,CRI,2006,Arable land (% of land area),AG.LND.ARBL.ZS,4.11280846063455
Costa Rica,CRI,2005,Arable land (% of land area),AG.LND.ARBL.ZS,4.11280846063455
Costa Rica,CRI,2004,Arable land (% of land area),AG.LND.ARBL.ZS,4.11280846063455
Costa Rica,CRI,2003,Arable land (% of land area),AG.LND.ARBL.ZS,4.11280846063455
Costa Rica,CRI,2002,Arable land (% of land area),AG.LND.ARBL.ZS,3.91696043869957
Costa Rica,CRI,2001,Arable land (% of land area),AG.LND.ARBL.ZS,4.11280846063455
Costa Rica,CRI,2000,Arable land (% of land area),AG.LND.ARBL.ZS,4.11280846063455
Costa Rica,CRI,1999,Arable land (% of land area),AG.LND.ARBL.ZS,4.30865648256953
Costa Rica,CRI,1998,Arable land (% of land area),AG.LND.ARBL.ZS,4.11280846063455
Costa Rica,CRI,1997,Arable land (% of land area),AG.LND.ARBL.ZS,4.11280846063455
Costa Rica,CRI,1996,Arable land (% of land area),AG.LND.ARBL.ZS,4.11280846063455
Costa Rica,CRI,1995,Arable land (% of land area),AG.LND.ARBL.ZS,4.30865648256953
Costa Rica,CRI,1994,Arable land (% of land area),AG.LND.ARBL.ZS,4.5045045045045
Costa Rica,CRI,1993,Arable land (% of land area),AG.LND.ARBL.ZS,4.5045045045045
Costa Rica,CRI,1992,Arable land (% of land area),AG.LND.ARBL.ZS,4.89620054837446
Costa Rica,CRI,1991,Arable land (% of land area),AG.LND.ARBL.ZS,5.09204857030944
Costa Rica,CRI,1990,Arable land (% of land area),AG.LND.ARBL.ZS,5.09204857030944
Costa Rica,CRI,1989,Arable land (% of land area),AG.LND.ARBL.ZS,5.09204857030944
Costa Rica,CRI,1988,Arable land (% of land area),AG.LND.ARBL.ZS,5.4837446141794
Costa Rica,CRI,1987,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,1986,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,1985,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,1984,Arable land (% of land area),AG.LND.ARBL.ZS,5.54249902075989
Costa Rica,CRI,1983,Arable land (% of land area),AG.LND.ARBL.ZS,5.54249902075989
Costa Rica,CRI,1982,Arable land (% of land area),AG.LND.ARBL.ZS,5.54249902075989
Costa Rica,CRI,1981,Arable land (% of land area),AG.LND.ARBL.ZS,5.54249902075989
Costa Rica,CRI,1980,Arable land (% of land area),AG.LND.ARBL.ZS,5.54249902075989
Costa Rica,CRI,1979,Arable land (% of land area),AG.LND.ARBL.ZS,5.54249902075989
Costa Rica,CRI,1978,Arable land (% of land area),AG.LND.ARBL.ZS,5.54249902075989
Costa Rica,CRI,1977,Arable land (% of land area),AG.LND.ARBL.ZS,5.54249902075989
Costa Rica,CRI,1976,Arable land (% of land area),AG.LND.ARBL.ZS,5.54249902075989
Costa Rica,CRI,1975,Arable land (% of land area),AG.LND.ARBL.ZS,5.54249902075989
Costa Rica,CRI,1974,Arable land (% of land area),AG.LND.ARBL.ZS,5.54249902075989
Costa Rica,CRI,1973,Arable land (% of land area),AG.LND.ARBL.ZS,5.54249902075989
Costa Rica,CRI,1972,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,1971,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,1970,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,1969,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,1968,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,1967,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,1966,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,1965,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,1964,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,1963,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,1962,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,1961,Arable land (% of land area),AG.LND.ARBL.ZS,5.58166862514689
Costa Rica,CRI,2022,Land under cereal production (hectares),AG.LND.CREL.HA,30892
Costa Rica,CRI,2021,Land under cereal production (hectares),AG.LND.CREL.HA,45151
Costa Rica,CRI,2020,Land under cereal production (hectares),AG.LND.CREL.HA,45183
Costa Rica,CRI,2019,Land under cereal production (hectares),AG.LND.CREL.HA,42030
Costa Rica,CRI,2018,Land under cereal production (hectares),AG.LND.CREL.HA,46959
Costa Rica,CRI,2017,Land under cereal production (hectares),AG.LND.CREL.HA,42769
Costa Rica,CRI,2016,Land under cereal production (hectares),AG.LND.CREL.HA,53124
Costa Rica,CRI,2015,Land under cereal production (hectares),AG.LND.CREL.HA,53193
Costa Rica,CRI,2014,Land under cereal production (hectares),AG.LND.CREL.HA,52159
Costa Rica,CRI,2013,Land under cereal production (hectares),AG.LND.CREL.HA,72653
Costa Rica,CRI,2012,Land under cereal production (hectares),AG.LND.CREL.HA,63990
Costa Rica,CRI,2011,Land under cereal production (hectares),AG.LND.CREL.HA,87009
Costa Rica,CRI,2010,Land under cereal production (hectares),AG.LND.CREL.HA,89566
Costa Rica,CRI,2009,Land under cereal production (hectares),AG.LND.CREL.HA,74792
Costa Rica,CRI,2008,Land under cereal production (hectares),AG.LND.CREL.HA,61411
Costa Rica,CRI,2007,Land under cereal production (hectares),AG.LND.CREL.HA,56303
Costa Rica,CRI,2006,Land under cereal production (hectares),AG.LND.CREL.HA,55138
Costa Rica,CRI,2005,Land under cereal production (hectares),AG.LND.CREL.HA,61608
Costa Rica,CRI,2004,Land under cereal production (hectares),AG.LND.CREL.HA,68596
Costa Rica,CRI,2003,Land under cereal production (hectares),AG.LND.CREL.HA,62522
Costa Rica,CRI,2002,Land under cereal production (hectares),AG.LND.CREL.HA,54669
Costa Rica,CRI,2001,Land under cereal production (hectares),AG.LND.CREL.HA,64642
Costa Rica,CRI,2000,Land under cereal production (hectares),AG.LND.CREL.HA,78573
Costa Rica,CRI,1999,Land under cereal production (hectares),AG.LND.CREL.HA,79540
Costa Rica,CRI,1998,Land under cereal production (hectares),AG.LND.CREL.HA,69798
Costa Rica,CRI,1997,Land under cereal production (hectares),AG.LND.CREL.HA,74354
Costa Rica,CRI,1996,Land under cereal production (hectares),AG.LND.CREL.HA,76455
Costa Rica,CRI,1995,Land under cereal production (hectares),AG.LND.CREL.HA,55589
Costa Rica,CRI,1994,Land under cereal production (hectares),AG.LND.CREL.HA,62892
Costa Rica,CRI,1993,Land under cereal production (hectares),AG.LND.CREL.HA,61089
Costa Rica,CRI,1992,Land under cereal production (hectares),AG.LND.CREL.HA,76335
Costa Rica,CRI,1991,Land under cereal production (hectares),AG.LND.CREL.HA,80415
Costa Rica,CRI,1990,Land under cereal production (hectares),AG.LND.CREL.HA,92604
Costa Rica,CRI,1989,Land under cereal production (hectares),AG.LND.CREL.HA,93701
Costa Rica,CRI,1988,Land under cereal production (hectares),AG.LND.CREL.HA,125081
Costa Rica,CRI,1987,Land under cereal production (hectares),AG.LND.CREL.HA,132725
Costa Rica,CRI,1986,Land under cereal production (hectares),AG.LND.CREL.HA,151845
Costa Rica,CRI,1985,Land under cereal production (hectares),AG.LND.CREL.HA,163884
Costa Rica,CRI,1984,Land under cereal production (hectares),AG.LND.CREL.HA,156147
Costa Rica,CRI,1983,Land under cereal production (hectares),AG.LND.CREL.HA,155087
Costa Rica,CRI,1982,Land under cereal production (hectares),AG.LND.CREL.HA,146757
Costa Rica,CRI,1981,Land under cereal production (hectares),AG.LND.CREL.HA,147655
Costa Rica,CRI,1980,Land under cereal production (hectares),AG.LND.CREL.HA,118847
Costa Rica,CRI,1979,Land under cereal production (hectares),AG.LND.CREL.HA,142185
Costa Rica,CRI,1978,Land under cereal production (hectares),AG.LND.CREL.HA,136437
Costa Rica,CRI,1977,Land under cereal production (hectares),AG.LND.CREL.HA,143006
Costa Rica,CRI,1976,Land under cereal production (hectares),AG.LND.CREL.HA,158912
Costa Rica,CRI,1975,Land under cereal production (hectares),AG.LND.CREL.HA,149387
Costa Rica,CRI,1974,Land under cereal production (hectares),AG.LND.CREL.HA,127847
Costa Rica,CRI,1973,Land under cereal production (hectares),AG.LND.CREL.HA,133961
Costa Rica,CRI,1972,Land under cereal production (hectares),AG.LND.CREL.HA,94800
Costa Rica,CRI,1971,Land under cereal production (hectares),AG.LND.CREL.HA,94500
Costa Rica,CRI,1970,Land under cereal production (hectares),AG.LND.CREL.HA,113000
Costa Rica,CRI,1969,Land under cereal production (hectares),AG.LND.CREL.HA,113800
Costa Rica,CRI,1968,Land under cereal production (hectares),AG.LND.CREL.HA,125400
Costa Rica,CRI,1967,Land under cereal production (hectares),AG.LND.CREL.HA,127900
Costa Rica,CRI,1966,Land under cereal production (hectares),AG.LND.CREL.HA,122700
Costa Rica,CRI,1965,Land under cereal production (hectares),AG.LND.CREL.HA,110480
Costa Rica,CRI,1964,Land under cereal production (hectares),AG.LND.CREL.HA,127400
Costa Rica,CRI,1963,Land under cereal production (hectares),AG.LND.CREL.HA,108450
Costa Rica,CRI,1962,Land under cereal production (hectares),AG.LND.CREL.HA,112000
Costa Rica,CRI,1961,Land under cereal production (hectares),AG.LND.CREL.HA,103000
Costa Rica,CRI,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,7.20720720720721
Costa Rica,CRI,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.71758715236976
Costa Rica,CRI,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.52173913043478
Costa Rica,CRI,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.46298472385429
Costa Rica,CRI,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.42381511946729
Costa Rica,CRI,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.33568350959655
Costa Rica,CRI,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.24755189972581
Costa Rica,CRI,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.24755189972581
Costa Rica,CRI,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.24755189972581
Costa Rica,CRI,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.16921269095182
Costa Rica,CRI,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.16921269095182
Costa Rica,CRI,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.16921269095182
Costa Rica,CRI,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,6.07128867998433
Costa Rica,CRI,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.87544065804935
Costa Rica,CRI,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.87544065804935
Costa Rica,CRI,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.77751664708186
Costa Rica,CRI,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.4837446141794
Costa Rica,CRI,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.67959263611437
Costa Rica,CRI,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.67959263611437
Costa Rica,CRI,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.67959263611437
Costa Rica,CRI,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.4837446141794
Costa Rica,CRI,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.4837446141794
Costa Rica,CRI,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.4837446141794
Costa Rica,CRI,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.4837446141794
Costa Rica,CRI,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.4837446141794
Costa Rica,CRI,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.58166862514689
Costa Rica,CRI,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.67959263611437
Costa Rica,CRI,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.67959263611437
Costa Rica,CRI,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.28789659224442
Costa Rica,CRI,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.09204857030944
Costa Rica,CRI,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.99412455934195
Costa Rica,CRI,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.89620054837446
Costa Rica,CRI,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.89620054837446
Costa Rica,CRI,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.75910693301998
Costa Rica,CRI,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.71993732863298
Costa Rica,CRI,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.71993732863298
Costa Rica,CRI,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.66118292205249
Costa Rica,CRI,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.60242851547199
Costa Rica,CRI,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.5436741088915
Costa Rica,CRI,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.48491970231101
Costa Rica,CRI,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.42616529573051
Costa Rica,CRI,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.36741088915002
Costa Rica,CRI,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.30865648256953
Costa Rica,CRI,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.24990207598903
Costa Rica,CRI,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.19114766940854
Costa Rica,CRI,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.15197806502154
Costa Rica,CRI,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.09322365844105
Costa Rica,CRI,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.05405405405405
Costa Rica,CRI,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.05405405405405
Costa Rica,CRI,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.15197806502154
Costa Rica,CRI,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.15197806502154
Costa Rica,CRI,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.07363885624755
Costa Rica,CRI,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.01488444966706
Costa Rica,CRI,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.93654524089307
Costa Rica,CRI,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.93654524089307
Costa Rica,CRI,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.91696043869957
Costa Rica,CRI,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.91696043869957
Costa Rica,CRI,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.91696043869957
Costa Rica,CRI,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.91696043869957
Costa Rica,CRI,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.91696043869957
Costa Rica,CRI,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.81903642773208
Costa Rica,CRI,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,1473.33104242
Costa Rica,CRI,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,1480.48586368
Costa Rica,CRI,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,1483.46228481
Costa Rica,CRI,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,2.87307375172397
Costa Rica,CRI,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,2.88702603302785
Costa Rica,CRI,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,2.89283021224848
Costa Rica,CRI,2021,Forest area (sq. km),AG.LND.FRST.K2,30512.4
Costa Rica,CRI,2020,Forest area (sq. km),AG.LND.FRST.K2,30348.7
Costa Rica,CRI,2019,Forest area (sq. km),AG.LND.FRST.K2,30185
Costa Rica,CRI,2018,Forest area (sq. km),AG.LND.FRST.K2,30021.3
Costa Rica,CRI,2017,Forest area (sq. km),AG.LND.FRST.K2,29857.7
Costa Rica,CRI,2016,Forest area (sq. km),AG.LND.FRST.K2,29694
Costa Rica,CRI,2015,Forest area (sq. km),AG.LND.FRST.K2,29530.3
Costa Rica,CRI,2014,Forest area (sq. km),AG.LND.FRST.K2,29366.64
Costa Rica,CRI,2013,Forest area (sq. km),AG.LND.FRST.K2,29202.98
Costa Rica,CRI,2012,Forest area (sq. km),AG.LND.FRST.K2,29039.32
Costa Rica,CRI,2011,Forest area (sq. km),AG.LND.FRST.K2,28875.66
Costa Rica,CRI,2010,Forest area (sq. km),AG.LND.FRST.K2,28712
Costa Rica,CRI,2009,Forest area (sq. km),AG.LND.FRST.K2,28698.02
Costa Rica,CRI,2008,Forest area (sq. km),AG.LND.FRST.K2,28684.04
Costa Rica,CRI,2007,Forest area (sq. km),AG.LND.FRST.K2,28670.06
Costa Rica,CRI,2006,Forest area (sq. km),AG.LND.FRST.K2,28656.08
Costa Rica,CRI,2005,Forest area (sq. km),AG.LND.FRST.K2,28642.1
Costa Rica,CRI,2004,Forest area (sq. km),AG.LND.FRST.K2,28628.12
Costa Rica,CRI,2003,Forest area (sq. km),AG.LND.FRST.K2,28614.14
Costa Rica,CRI,2002,Forest area (sq. km),AG.LND.FRST.K2,28600.16
Costa Rica,CRI,2001,Forest area (sq. km),AG.LND.FRST.K2,28586.18
Costa Rica,CRI,2000,Forest area (sq. km),AG.LND.FRST.K2,28572.2
Costa Rica,CRI,1999,Forest area (sq. km),AG.LND.FRST.K2,28622.38
Costa Rica,CRI,1998,Forest area (sq. km),AG.LND.FRST.K2,28672.56
Costa Rica,CRI,1997,Forest area (sq. km),AG.LND.FRST.K2,28722.74
Costa Rica,CRI,1996,Forest area (sq. km),AG.LND.FRST.K2,28772.92
Costa Rica,CRI,1995,Forest area (sq. km),AG.LND.FRST.K2,28823.1
Costa Rica,CRI,1994,Forest area (sq. km),AG.LND.FRST.K2,28873.28
Costa Rica,CRI,1993,Forest area (sq. km),AG.LND.FRST.K2,28923.46
Costa Rica,CRI,1992,Forest area (sq. km),AG.LND.FRST.K2,28973.64
Costa Rica,CRI,1991,Forest area (sq. km),AG.LND.FRST.K2,29023.82
Costa Rica,CRI,1990,Forest area (sq. km),AG.LND.FRST.K2,29074
Costa Rica,CRI,2021,Forest area (% of land area),AG.LND.FRST.ZS,59.7579318448884
Costa Rica,CRI,2020,Forest area (% of land area),AG.LND.FRST.ZS,59.4373286329808
Costa Rica,CRI,2019,Forest area (% of land area),AG.LND.FRST.ZS,59.1167254210732
Costa Rica,CRI,2018,Forest area (% of land area),AG.LND.FRST.ZS,58.7961222091657
Costa Rica,CRI,2017,Forest area (% of land area),AG.LND.FRST.ZS,58.4757148452801
