Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Aruba,ABW,2010,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,113.3092309978
Aruba,ABW,2009,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,103.395197615
Aruba,ABW,2008,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,114.078286315
Aruba,ABW,2007,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,94.4027995318
Aruba,ABW,2006,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,86.4772358417
Aruba,ABW,2005,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,74.9558789221
Aruba,ABW,2004,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,57.0108109371
Aruba,ABW,2003,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,46.8234708353
Aruba,ABW,2002,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,42.3237034985
Aruba,ABW,2001,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,42.7760129515
Aruba,ABW,2000,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,43.3907039001
Aruba,ABW,2022,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.338202415496736
Aruba,ABW,2021,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.353604049447045
Aruba,ABW,2020,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.33958171588062
Aruba,ABW,2019,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.350669612939304
Aruba,ABW,2018,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.311423300361799
Aruba,ABW,2017,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.297791804781088
Aruba,ABW,2016,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.33555021011388
Aruba,ABW,2015,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.496427303464352
Aruba,ABW,2014,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.398227878810062
Aruba,ABW,2013,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.303686860279454
Aruba,ABW,2012,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.256387543478741
Aruba,ABW,2011,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.8275024005237
Aruba,ABW,2010,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.830182228273046
Aruba,ABW,2009,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.655209722936277
Aruba,ABW,2008,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.5406285883527
Aruba,ABW,2007,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.64537746282089
Aruba,ABW,2006,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.82170580925841
Aruba,ABW,2005,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.37877041439368
Aruba,ABW,2004,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.77368828590492
Aruba,ABW,2003,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.67728416685506
Aruba,ABW,2002,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.516781671669
Aruba,ABW,2001,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.51389151684008
Aruba,ABW,2000,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.94462764979241
Aruba,ABW,2022,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,32.2459713541014
Aruba,ABW,2021,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,33.5021292242267
Aruba,ABW,2020,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,30.6104207883563
Aruba,ABW,2019,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,28.4542768404672
Aruba,ABW,2018,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,27.7702538684234
Aruba,ABW,2017,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,29.5638283888615
Aruba,ABW,2016,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,29.8719594976999
Aruba,ABW,2015,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,30.5727581700854
Aruba,ABW,2014,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,27.9182993144845
Aruba,ABW,2013,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,31.7030667729965
Aruba,ABW,2012,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,31.4663981938323
Aruba,ABW,2011,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,27.9424900500703
Aruba,ABW,2010,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,31.8369020580623
Aruba,ABW,2009,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,27.4646038578671
Aruba,ABW,2008,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,21.7327582390724
Aruba,ABW,2007,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.6738420144355
Aruba,ABW,2006,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,21.7320221737387
Aruba,ABW,2005,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.35970695159188
Aruba,ABW,2004,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.9445571152139
Aruba,ABW,2003,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.2848984519249
Aruba,ABW,2002,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,21.648868835819
Aruba,ABW,2001,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,23.8069590469182
Aruba,ABW,2000,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,25.0706785731483
Aruba,ABW,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.71636147743545
Aruba,ABW,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.17828490098669
Aruba,ABW,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.84933248865763
Aruba,ABW,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.77657374147223
Aruba,ABW,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.06787225974105
Aruba,ABW,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.44808691032002
Aruba,ABW,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.10352604373351
Aruba,ABW,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.17345991169542
Aruba,ABW,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.24371630581454
Aruba,ABW,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.20861619372167
Aruba,ABW,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.6224625397815
Aruba,ABW,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.27681184303704
Aruba,ABW,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.53855143042595
Aruba,ABW,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.11616008342167
Aruba,ABW,2021,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.2314911934
Aruba,ABW,2020,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.4036954231
Aruba,ABW,2019,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.1804019851
Aruba,ABW,2018,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.2090217174
Aruba,ABW,2017,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.8283521856
Aruba,ABW,2016,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.9172421534
Aruba,ABW,2015,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.7349223834
Aruba,ABW,2014,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.2439412345
Aruba,ABW,2013,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.2686588352
Aruba,ABW,2012,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.4207856036
Aruba,ABW,2011,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.6279075031
Aruba,ABW,2010,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.7649451407
Aruba,ABW,2009,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.8390706383
Aruba,ABW,2022,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.97188093165363
Aruba,ABW,2021,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.16152305338785
Aruba,ABW,2020,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.62057750123414
Aruba,ABW,2019,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.04805913062901
Aruba,ABW,2018,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.36997423323419
Aruba,ABW,2017,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.00232500011024
Aruba,ABW,2016,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.89163780017153
Aruba,ABW,2015,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.25785821624264
Aruba,ABW,2014,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.38191285851548
Aruba,ABW,2013,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.67425906987489
Aruba,ABW,2012,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.39874724179657
Aruba,ABW,2011,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.54293226319795
Aruba,ABW,2010,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.17031290856794
Aruba,ABW,2009,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.42247229619449
Aruba,ABW,2008,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.05418936828155
Aruba,ABW,2007,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.00848024994421
Aruba,ABW,2006,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.89374928557555
Aruba,ABW,2005,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.65274636329485
Aruba,ABW,2004,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.23480416279367
Aruba,ABW,2003,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.0427663123625
Aruba,ABW,2002,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.46350838418296
Aruba,ABW,2001,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.92487951750192
Aruba,ABW,2000,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.81137068726587
Aruba,ABW,1999,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.864513211223016
Aruba,ABW,1998,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.07389774373837
Aruba,ABW,1997,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.85337350497581
Aruba,ABW,1996,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.480005086146609
Aruba,ABW,1995,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.36510295054128
Aruba,ABW,1994,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,20.3447301497598
Aruba,ABW,1993,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,28.0187525479004
Aruba,ABW,1992,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,30.9193408499566
Aruba,ABW,1991,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,27.3701002734732
Aruba,ABW,1990,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.26639757820384
Aruba,ABW,1989,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.1056338028169
Aruba,ABW,1988,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.5989628349179
Aruba,ABW,1987,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.48255813953488
Aruba,ABW,1986,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.23774509803922
Aruba,ABW,2022,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.2700075578922
Aruba,ABW,2021,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.4874699097202
Aruba,ABW,2020,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.556969791971
Aruba,ABW,2019,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.8392172000081
Aruba,ABW,2018,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.3937133727252
Aruba,ABW,2017,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.3361850453968
Aruba,ABW,2016,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.2084764567335
Aruba,ABW,2015,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.309653297513
Aruba,ABW,2014,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.6515613411627
Aruba,ABW,2013,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.4511358915968
Aruba,ABW,2012,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.8331282284422
Aruba,ABW,2011,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.1954013606675
Aruba,ABW,2010,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.3289998848001
Aruba,ABW,2009,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.9691778454159
Aruba,ABW,2008,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.7494787259711
Aruba,ABW,2007,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,72.4159002700264
Aruba,ABW,2006,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,69.7728180681964
Aruba,ABW,2005,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,29.0728842257247
Aruba,ABW,2004,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,69.6151224771922
Aruba,ABW,2003,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.2095930625135
Aruba,ABW,2002,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.9406083688584
Aruba,ABW,2001,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,69.6652515587453
Aruba,ABW,2000,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.5896780740747
Aruba,ABW,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.900773177689828
Aruba,ABW,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.926862506067775
Aruba,ABW,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.04381082988724
Aruba,ABW,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.08537882260301
Aruba,ABW,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.91720489406907
Aruba,ABW,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.75134499286582
Aruba,ABW,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.11765758397366
Aruba,ABW,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.22102614389831
Aruba,ABW,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.18010846340599
Aruba,ABW,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.15907509989879
Aruba,ABW,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.17173360649833
Aruba,ABW,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.14081154269822
Aruba,ABW,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.798838391545515
Aruba,ABW,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.97022042837788
Aruba,ABW,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.01826403139172
Aruba,ABW,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.05119421627425
Aruba,ABW,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.3269613751909
Aruba,ABW,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.66646836417951
Aruba,ABW,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.3359160077364
Aruba,ABW,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.4568402111469
Aruba,ABW,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.88687499818701
Aruba,ABW,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.10000986158841
Aruba,ABW,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.38005655353822
Aruba,ABW,2020,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.270159866869989
Aruba,ABW,2019,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.168613036711748
Aruba,ABW,2018,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.169315800125358
Aruba,ABW,2017,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0618626945052887
Aruba,ABW,2016,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0727320285173551
Aruba,ABW,2015,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.119245342916615
Aruba,ABW,2014,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.192838068800426
Aruba,ABW,2013,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0244287673052042
Aruba,ABW,2012,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0909444043703565
Aruba,ABW,2011,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0365297558170798
Aruba,ABW,2010,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00962637415590693
Aruba,ABW,2009,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00989714820894166
Aruba,ABW,2008,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0276885111176008
Aruba,ABW,2007,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0325573683127467
Aruba,ABW,2006,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0316505552528658
Aruba,ABW,2005,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0341526391153637
Aruba,ABW,2004,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0174715996813891
Aruba,ABW,2003,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0414314815653991
Aruba,ABW,2002,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0271268295138346
Aruba,ABW,2001,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.577802681043227
Aruba,ABW,2000,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.52757088655066
Aruba,ABW,1999,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0280774512031529
Aruba,ABW,1998,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0437006860634817
Aruba,ABW,1997,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0357440903461961
Aruba,ABW,1996,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0242236643490242
Aruba,ABW,1995,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0428060367020929
Aruba,ABW,2022,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1371000000
Aruba,ABW,2021,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1060000000
Aruba,ABW,2020,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,863000000
Aruba,ABW,2019,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1206000000
Aruba,ABW,2018,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1232000000
Aruba,ABW,2017,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1124000000
Aruba,ABW,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1138000000
Aruba,ABW,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1250000000
Aruba,ABW,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1350000000
Aruba,ABW,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1377000000
Aruba,ABW,2012,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2046000000
Aruba,ABW,2011,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5917000000
Aruba,ABW,2010,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1394000000
Aruba,ABW,2009,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2449000000
Aruba,ABW,2008,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,6011000000
Aruba,ABW,2007,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5126000000
Aruba,ABW,2006,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4723000000
Aruba,ABW,2005,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4288000000
Aruba,ABW,2004,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3589000000
Aruba,ABW,2003,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2397000000
Aruba,ABW,2002,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2017000000
Aruba,ABW,2001,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2372000000
Aruba,ABW,2000,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2582000000
Aruba,ABW,1999,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1994000000
Aruba,ABW,1998,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1518000000
Aruba,ABW,1997,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2116000000
Aruba,ABW,1996,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2035000000
Aruba,ABW,1995,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1597000000
Aruba,ABW,1994,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1439000000
Aruba,ABW,1993,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1396000000
Aruba,ABW,1992,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1306000000
Aruba,ABW,1991,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1403000000
Aruba,ABW,1990,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,581000000
Aruba,ABW,1989,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,402000000
Aruba,ABW,1988,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,355000000
Aruba,ABW,1987,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,250000000
Aruba,ABW,1986,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,210000000
Aruba,ABW,2020,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,84.0489291083884
Aruba,ABW,2019,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,85.3422845550906
Aruba,ABW,2018,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,85.4843404089816
Aruba,ABW,2017,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,84.5587780954253
Aruba,ABW,2016,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,85.4812792594998
Aruba,ABW,2015,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,86.8875525308184
Aruba,ABW,2014,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,87.3114559825812
Aruba,ABW,2013,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,82.1425197558995
Aruba,ABW,2012,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,78.4542457665227
Aruba,ABW,2011,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,79.796559271316
Aruba,ABW,2010,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,80.5586813974254
Aruba,ABW,2009,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,81.3795337446674
Aruba,ABW,2008,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,84.9246844175388
Aruba,ABW,2007,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,84.9298411466721
Aruba,ABW,2006,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,84.6596395944893
Aruba,ABW,2005,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,85.3736159142972
Aruba,ABW,2004,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,85.2637816784508
Aruba,ABW,2003,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,86.0348168571289
Aruba,ABW,2002,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,85.4181141066501
