GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,LKA,2010,2010,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,5672 [4515-7027],5671.77000,4514.82900,7027.10300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,LKA,2003,2003,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,2232 [1756-2773],2231.65300,1755.56700,2773.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,LKA,2014,2014,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,6047 [4435-7978],6046.77100,4435.09900,7978.29300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,LKA,2011,2011,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10898 [7935-13871],10897.63000,7934.82400,13871.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,LKA,2009,2009,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,5855 [4156-7263],5855.19100,4156.09000,7262.51400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,LKA,2013,2013,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,12515 [8993-15886],12514.99000,8992.77100,15885.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,LKA,2004,2004,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,2677 [2123-3303],2676.77600,2122.79700,3302.78800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,LKA,2019,2019,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,14950 [9343-22120],14949.88000,9343.32800,22120.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,LKA,2007,2007,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,5058 [4066-6192],5058.23800,4066.26000,6191.81700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,LKA,2002,2002,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,1967 [1461-2466],1966.86100,1460.66300,2465.84200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,LKA,2001,2001,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,1966 [1476-2478],1965.52900,1476.04200,2477.71500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,LKA,2007,2007,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10043 [7631-12361],10042.88000,7631.37500,12361.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,LKA,2004,2004,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,2648 [1955-3283],2647.64900,1954.50000,3282.78500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,LKA,2006,2006,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10473 [7894-13134],10473.36000,7894.05900,13134.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,LKA,2009,2009,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,11684 [8815-14438],11683.50000,8815.24100,14437.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,LKA,2003,2003,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,2442 [1806-3037],2442.37400,1805.94400,3036.77100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,LKA,2013,2013,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,6454 [4304-8224],6453.87500,4304.10900,8224.16900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,LKA,2015,2015,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,13113 [8810-18090],13112.75000,8810.03700,18090.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,LKA,2016,2016,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,13593 [8863-19276],13593.13000,8862.94100,19275.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,LKA,2018,2018,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,7658 [4688-11203],7657.74200,4688.15300,11202.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,LKA,2017,2017,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,14064 [8972-20356],14064.45000,8971.91500,20356.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,LKA,2019,2019,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,7919 [4880-11712],7919.11200,4879.61100,11711.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,LKA,2012,2012,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,6143 [4154-7893],6143.39500,4153.53300,7893.31400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,LKA,2008,2008,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,9080 [6884-11186],9079.85500,6883.85100,11185.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,LKA,2005,2005,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,3553 [2586-4491],3553.22900,2585.63400,4490.51900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,LKA,2015,2015,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,6301 [4373-8727],6301.11400,4372.69900,8727.38400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,LKA,2011,2011,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,5556 [3818-7088],5556.23500,3818.05700,7088.14300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,LKA,2015,2015,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,6812 [4437-9363],6811.63100,4437.33800,9362.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,LKA,2018,2018,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,6865 [4368-10128],6864.65400,4367.60800,10127.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,LKA,2011,2011,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,5341 [4117-6783],5341.39400,4116.76700,6782.91500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,LKA,2007,2007,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,4985 [3565-6169],4984.64600,3565.11500,6169.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,LKA,2006,2006,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,4977 [3573-6249],4976.57900,3572.60900,6248.55800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,LKA,2013,2013,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,6061 [4689-7661],6061.11400,4688.66100,7661.44300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,LKA,2002,2002,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,2138 [1675-2667],2137.81400,1674.95100,2666.64600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,LKA,2012,2012,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,12040 [8668-15445],12040.33000,8667.97600,15444.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,LKA,2008,2008,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,4506 [3619-5524],4506.11500,3618.57900,5523.96600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,LKA,2005,2005,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,3427 [2680-4302],3427.43300,2680.33500,4301.91400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,LKA,2000,2000,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,1931 [1451-2443],1931.41700,1450.68600,2443.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,LKA,2016,2016,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,6498 [4361-9260],6497.55500,4360.51200,9259.70900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,LKA,2016,2016,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,7096 [4502-10016],7095.57300,4502.43000,10016.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,LKA,2017,2017,Sri Lanka,,FMLE,Female,,GHE080,Diabetes mellitus,,7381 [4607-10651],7381.20800,4607.43000,10651.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,LKA,2017,2017,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,6683 [4364-9705],6683.24000,4364.48500,9705.11100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,LKA,2000,2000,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,2035 [1571-2568],2034.50800,1571.12000,2568.39400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,LKA,2001,2001,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4019 [3071-5058],4019.35300,3070.61100,5058.08500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,LKA,2012,2012,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,5897 [4514-7552],5896.93800,4514.44200,7551.55200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,LKA,2006,2006,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,5497 [4321-6886],5496.78500,4321.45000,6885.66800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,LKA,2014,2014,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,12628 [8786-16688],12627.94000,8785.97700,16687.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,LKA,2018,2018,Sri Lanka,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,14522 [9056-21330],14522.40000,9055.76200,21330.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,LKA,2019,2019,Sri Lanka,,MLE,Male,,GHE080,Diabetes mellitus,,7031 [4464-10409],7030.76500,4463.71700,10408.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,LKA,2011,2011,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,7567 [5456-10075],7566.60500,5456.00200,10074.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,LKA,2000,2000,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,5113 [3851-6432],5112.94300,3850.97900,6432.27900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,LKA,2010,2010,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,6468 [4867-8329],6468.29600,4866.92800,8329.14600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,LKA,2013,2013,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,8070 [5792-10799],8070.36100,5791.97000,10799.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,LKA,2014,2014,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,8330 [5732-11598],8329.74000,5731.91700,11597.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,LKA,2002,2002,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,10743 [8209-13450],10743.11000,8209.18500,13449.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,LKA,2018,2018,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,18267 [11143-28148],18267.19000,11142.65000,28148.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,LKA,2006,2006,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,6380 [4815-8173],6380.37500,4814.58700,8172.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,LKA,2016,2016,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,9284 [5892-13905],9283.58400,5892.33800,13904.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,LKA,2019,2019,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,10656 [6396-16738],10655.90000,6395.99800,16737.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,LKA,2011,2011,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,14117 [10244-18749],14116.97000,10244.29000,18749.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,LKA,2006,2006,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,5487 [4140-6994],5486.79400,4140.13200,6993.78100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,LKA,2017,2017,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,9713 [6001-14843],9713.23900,6000.79300,14843.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,LKA,2002,2002,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,5774 [4402-7273],5773.55200,4401.99200,7272.55300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,LKA,2011,2011,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,6550 [4788-8674],6550.36500,4788.28800,8674.29700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,LKA,2017,2017,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,7806 [4950-11739],7805.53200,4949.62200,11738.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,LKA,2004,2004,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,11740 [9049-14680],11739.57000,9048.60000,14680.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,LKA,2004,2004,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,5512 [4254-6854],5511.62500,4253.77200,6854.05700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,LKA,2010,2010,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,14009 [10463-18108],14009.46000,10462.95000,18108.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,LKA,2009,2009,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,6097 [4613-7802],6096.76400,4613.00600,7801.54300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,LKA,2016,2016,Sri Lanka,,FMLE,Female,,GHE061,Malignant neoplasms,,7535 [4893-11113],7535.07700,4893.35700,11112.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,LKA,2013,2013,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,14831 [10719-19787],14830.75000,10719.04000,19786.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,LKA,2018,2018,Sri Lanka,,MLE,Male,,GHE061,Malignant neoplasms,,10174 [6123-15830],10174.21000,6123.04800,15829.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,LKA,2014,2014,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,15284 [10591-21188],15284.43000,10591.23000,21188.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,LKA,2017,2017,Sri Lanka,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,17519 [10950-26582],17518.77000,10950.42000,26582.28000,,,
