ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region 0,2252973,Number of men cigarette smokers (unweighted),28,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_UNW,151464090,U,401001,1401010,Region,Region 0,0,,0,1,AHCIGAMUNW,DRDHS2002401001,2002,DHS,86,,,,1
DOM,Region I,3725296,Number of men cigarette smokers (unweighted),48,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_UNW,151464090,U,401002,1401020,Region,Region I,0,,0,1,AHCIGAMUNW,DRDHS2002401002,2002,DHS,37,,,,1
DOM,Region II,3397013,Number of men cigarette smokers (unweighted),45,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_UNW,151464090,U,401003,1401030,Region,Region II,0,,0,1,AHCIGAMUNW,DRDHS2002401003,2002,DHS,70,,,,1
DOM,Region III,4461814,Number of men cigarette smokers (unweighted),37,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_UNW,151464090,U,401004,1401040,Region,Region III,0,,0,1,AHCIGAMUNW,DRDHS2002401004,2002,DHS,20,,,,1
DOM,Region IV,4008517,Number of men cigarette smokers (unweighted),36,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_UNW,151464090,U,401005,1401050,Region,Region IV,0,,0,1,AHCIGAMUNW,DRDHS2002401005,2002,DHS,13,,,,1
DOM,Region V,243105,Number of men cigarette smokers (unweighted),54,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_UNW,151464090,U,401006,1401060,Region,Region V,0,,0,1,AHCIGAMUNW,DRDHS2002401006,2002,DHS,39,,,,1
DOM,Region VI,4623245,Number of men cigarette smokers (unweighted),21,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_UNW,151464090,U,401007,1401070,Region,Region VI,0,,0,1,AHCIGAMUNW,DRDHS2002401007,2002,DHS,15,,,,1
DOM,Region VII,2260614,Number of men cigarette smokers (unweighted),27,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_UNW,151464090,U,401008,1401080,Region,Region VII,0,,0,1,AHCIGAMUNW,DRDHS2002401008,2002,DHS,11,,,,1
DOM,Region VIII,4103255,Number of men cigarette smokers (unweighted),33,0,DR,Dominican Republic,2002,DR2002DHS,AH_CIGA_M_UNW,151464090,U,401009,1401090,Region,Region VIII,0,,0,1,AHCIGAMUNW,DRDHS2002401009,2002,DHS,28,,,,1
DOM,Region 0,6026131,Women who smoke cigarettes,5.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401001,1401010,Region,Region 0,0,,0,1,AHTOBCWCIG,DRDHS2007401001,2007,DHS,10115,3301,,,1
DOM,Distrito Nacional,523626,Women who smoke cigarettes,7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401011,1401011,Region,Distrito Nacional,0,,0,1,AHTOBCWCIG,DRDHS2007401011,2007,DHS,2814,1186,,,
DOM,Santo Domingo,3359468,Women who smoke cigarettes,5.4,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401012,1401012,Region,Santo Domingo,0,,0,1,AHTOBCWCIG,DRDHS2007401012,2007,DHS,6806,1399,,,
DOM,Monte Plata,6085836,Women who smoke cigarettes,5.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401013,1401013,Region,Monte Plata,0,,0,1,AHTOBCWCIG,DRDHS2007401013,2007,DHS,494,716,,,
DOM,Region I,2951715,Women who smoke cigarettes,6.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401002,1401020,Region,Region I,0,,0,1,AHTOBCWCIG,DRDHS2007401002,2007,DHS,2838,3417,,,1
DOM,Azua,191379,Women who smoke cigarettes,10.6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401014,1401021,Region,Azua,0,,0,1,AHTOBCWCIG,DRDHS2007401014,2007,DHS,548,769,,,
DOM,Peravia,3762039,Women who smoke cigarettes,8.4,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401015,1401022,Region,Peravia,0,,0,1,AHTOBCWCIG,DRDHS2007401015,2007,DHS,552,776,,,
DOM,San Cristóbal,5041183,Women who smoke cigarettes,5.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401016,1401023,Region,San Cristóbal,0,,0,1,AHTOBCWCIG,DRDHS2007401016,2007,DHS,1591,1237,,,
DOM,San José de Ocoa,2974891,Women who smoke cigarettes,7.7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401017,1401024,Region,San José de Ocoa,0,,0,1,AHTOBCWCIG,DRDHS2007401017,2007,DHS,147,635,,,
DOM,Region II,3950453,Women who smoke cigarettes,7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401003,1401030,Region,Region II,0,,0,1,AHTOBCWCIG,DRDHS2007401003,2007,DHS,4641,3245,,,1
DOM,Espaillat,1394555,Women who smoke cigarettes,8.6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401018,1401031,Region,Espaillat,0,,0,1,AHTOBCWCIG,DRDHS2007401018,2007,DHS,749,817,,,
DOM,Puerto Plata,5364107,Women who smoke cigarettes,5.7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401019,1401032,Region,Puerto Plata,0,,0,1,AHTOBCWCIG,DRDHS2007401019,2007,DHS,938,957,,,
DOM,Santiago,6039766,Women who smoke cigarettes,7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401020,1401033,Region,Santiago,0,,0,1,AHTOBCWCIG,DRDHS2007401020,2007,DHS,2955,1471,,,
DOM,Region III,4684896,Women who smoke cigarettes,5.6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401004,1401040,Region,Region III,0,,0,1,AHTOBCWCIG,DRDHS2007401004,2007,DHS,1738,3351,,,1
DOM,Duarte,2974899,Women who smoke cigarettes,6.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401021,1401041,Region,Duarte,0,,0,1,AHTOBCWCIG,DRDHS2007401021,2007,DHS,706,980,,,
DOM,Maria Trinidad Sánchez,3615876,Women who smoke cigarettes,5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,AHTOBCWCIG,DRDHS2007401022,2007,DHS,450,765,,,
DOM,Hermanas Mirabal,4695446,Women who smoke cigarettes,5.7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,AHTOBCWCIG,DRDHS2007401023,2007,DHS,260,830,,,
DOM,Samaná,5112212,Women who smoke cigarettes,5.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401024,1401044,Region,Samaná,0,,0,1,AHTOBCWCIG,DRDHS2007401024,2007,DHS,322,776,,,
DOM,Region IV,5119171,Women who smoke cigarettes,6.6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401005,1401050,Region,Region IV,0,,0,1,AHTOBCWCIG,DRDHS2007401005,2007,DHS,990,3020,,,1
DOM,Bahoruco,1250714,Women who smoke cigarettes,6.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401025,1401051,Region,Bahoruco,0,,0,1,AHTOBCWCIG,DRDHS2007401025,2007,DHS,301,795,,,
DOM,Barahona,2951764,Women who smoke cigarettes,6.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401026,1401052,Region,Barahona,0,,0,1,AHTOBCWCIG,DRDHS2007401026,2007,DHS,525,779,,,
DOM,Independencia,6138401,Women who smoke cigarettes,7.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401027,1401053,Region,Independencia,0,,0,1,AHTOBCWCIG,DRDHS2007401027,2007,DHS,108,775,,,
DOM,Pedernales,5958986,Women who smoke cigarettes,8.6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401028,1401054,Region,Pedernales,0,,0,1,AHTOBCWCIG,DRDHS2007401028,2007,DHS,55,671,,,
DOM,Region V,6369919,Women who smoke cigarettes,6.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401006,1401060,Region,Region V,0,,0,1,AHTOBCWCIG,DRDHS2007401006,2007,DHS,2647,3939,,,1
DOM,El Seibo,3828544,Women who smoke cigarettes,5.7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401029,1401061,Region,El Seibo,0,,0,1,AHTOBCWCIG,DRDHS2007401029,2007,DHS,207,680,,,
DOM,Hato Mayor,547298,Women who smoke cigarettes,5.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401030,1401062,Region,Hato Mayor,0,,0,1,AHTOBCWCIG,DRDHS2007401030,2007,DHS,229,753,,,
DOM,La Altagracia,3365745,Women who smoke cigarettes,5.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401031,1401063,Region,La Altagracia,0,,0,1,AHTOBCWCIG,DRDHS2007401031,2007,DHS,610,676,,,
DOM,La Romana,6099654,Women who smoke cigarettes,6.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401032,1401064,Region,La Romana,0,,0,1,AHTOBCWCIG,DRDHS2007401032,2007,DHS,686,951,,,
DOM,San Pedro de Macorís,5117205,Women who smoke cigarettes,7.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,AHTOBCWCIG,DRDHS2007401033,2007,DHS,915,879,,,
DOM,Region VI,2967327,Women who smoke cigarettes,6.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401007,1401070,Region,Region VI,0,,0,1,AHTOBCWCIG,DRDHS2007401007,2007,DHS,683,1373,,,1
DOM,Elías Piña,3711230,Women who smoke cigarettes,5.6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401034,1401071,Region,Elías Piña,0,,0,1,AHTOBCWCIG,DRDHS2007401034,2007,DHS,135,617,,,
DOM,San Juan,5041222,Women who smoke cigarettes,6.7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401035,1401072,Region,San Juan,0,,0,1,AHTOBCWCIG,DRDHS2007401035,2007,DHS,548,756,,,
DOM,Region VII,6131776,Women who smoke cigarettes,6.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401008,1401080,Region,Region VII,0,,0,1,AHTOBCWCIG,DRDHS2007401008,2007,DHS,1281,2866,,,1
DOM,Dajabón,2959993,Women who smoke cigarettes,4.9,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401036,1401081,Region,Dajabón,0,,0,1,AHTOBCWCIG,DRDHS2007401036,2007,DHS,158,721,,,
DOM,Monte Cristi,6612475,Women who smoke cigarettes,6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401037,1401082,Region,Monte Cristi,0,,0,1,AHTOBCWCIG,DRDHS2007401037,2007,DHS,282,665,,,
DOM,Santiago Rodríguez,5359836,Women who smoke cigarettes,4.7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,AHTOBCWCIG,DRDHS2007401038,2007,DHS,172,706,,,
DOM,Valverde,6032897,Women who smoke cigarettes,7.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401039,1401084,Region,Valverde,0,,0,1,AHTOBCWCIG,DRDHS2007401039,2007,DHS,669,774,,,
DOM,Region VIII,5958980,Women who smoke cigarettes,6.6,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCWCIG,DRDHS2007401009,2007,DHS,2263,2683,,,1
DOM,La Vega,177700,Women who smoke cigarettes,6.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401040,1401091,Region,La Vega,0,,0,1,AHTOBCWCIG,DRDHS2007401040,2007,DHS,1285,1042,,,
DOM,Monseñor Nouel,1050495,Women who smoke cigarettes,6.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,AHTOBCWCIG,DRDHS2007401041,2007,DHS,573,791,,,
DOM,Sanchéz Ramírez,4785721,Women who smoke cigarettes,6.4,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_CIG,151433010,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,AHTOBCWCIG,DRDHS2007401042,2007,DHS,405,850,,,
DOM,Region 0,6026128,Women who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401001,1401010,Region,Region 0,0,,0,1,AHTOBCWPIP,DRDHS2007401001,2007,DHS,10115,3301,,,1
DOM,Distrito Nacional,523624,Women who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401011,1401011,Region,Distrito Nacional,0,,0,1,AHTOBCWPIP,DRDHS2007401011,2007,DHS,2814,1186,,,
DOM,Santo Domingo,3359469,Women who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401012,1401012,Region,Santo Domingo,0,,0,1,AHTOBCWPIP,DRDHS2007401012,2007,DHS,6806,1399,,,
DOM,Monte Plata,6085837,Women who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401013,1401013,Region,Monte Plata,0,,0,1,AHTOBCWPIP,DRDHS2007401013,2007,DHS,494,716,,,
DOM,Region I,2951713,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401002,1401020,Region,Region I,0,,0,1,AHTOBCWPIP,DRDHS2007401002,2007,DHS,2838,3417,,,1
DOM,Azua,191381,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401014,1401021,Region,Azua,0,,0,1,AHTOBCWPIP,DRDHS2007401014,2007,DHS,548,769,,,
DOM,Peravia,3762036,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401015,1401022,Region,Peravia,0,,0,1,AHTOBCWPIP,DRDHS2007401015,2007,DHS,552,776,,,
DOM,San Cristóbal,5041133,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401016,1401023,Region,San Cristóbal,0,,0,1,AHTOBCWPIP,DRDHS2007401016,2007,DHS,1591,1237,,,
DOM,San José de Ocoa,2974892,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401017,1401024,Region,San José de Ocoa,0,,0,1,AHTOBCWPIP,DRDHS2007401017,2007,DHS,147,635,,,
DOM,Region II,3950451,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401003,1401030,Region,Region II,0,,0,1,AHTOBCWPIP,DRDHS2007401003,2007,DHS,4641,3245,,,1
DOM,Espaillat,1394553,Women who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401018,1401031,Region,Espaillat,0,,0,1,AHTOBCWPIP,DRDHS2007401018,2007,DHS,749,817,,,
DOM,Puerto Plata,5364105,Women who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401019,1401032,Region,Puerto Plata,0,,0,1,AHTOBCWPIP,DRDHS2007401019,2007,DHS,938,957,,,
DOM,Santiago,6039763,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401020,1401033,Region,Santiago,0,,0,1,AHTOBCWPIP,DRDHS2007401020,2007,DHS,2955,1471,,,
DOM,Region III,4684894,Women who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401004,1401040,Region,Region III,0,,0,1,AHTOBCWPIP,DRDHS2007401004,2007,DHS,1738,3351,,,1
DOM,Duarte,2974895,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401021,1401041,Region,Duarte,0,,0,1,AHTOBCWPIP,DRDHS2007401021,2007,DHS,706,980,,,
DOM,Maria Trinidad Sánchez,3615868,Women who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,AHTOBCWPIP,DRDHS2007401022,2007,DHS,450,765,,,
DOM,Hermanas Mirabal,4695443,Women who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,AHTOBCWPIP,DRDHS2007401023,2007,DHS,260,830,,,
DOM,Samaná,5112209,Women who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401024,1401044,Region,Samaná,0,,0,1,AHTOBCWPIP,DRDHS2007401024,2007,DHS,322,776,,,
DOM,Region IV,5119169,Women who smoke pipe,0.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401005,1401050,Region,Region IV,0,,0,1,AHTOBCWPIP,DRDHS2007401005,2007,DHS,990,3020,,,1
DOM,Bahoruco,1250644,Women who smoke pipe,0.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401025,1401051,Region,Bahoruco,0,,0,1,AHTOBCWPIP,DRDHS2007401025,2007,DHS,301,795,,,
DOM,Barahona,2951750,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401026,1401052,Region,Barahona,0,,0,1,AHTOBCWPIP,DRDHS2007401026,2007,DHS,525,779,,,
DOM,Independencia,6138398,Women who smoke pipe,0.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401027,1401053,Region,Independencia,0,,0,1,AHTOBCWPIP,DRDHS2007401027,2007,DHS,108,775,,,
DOM,Pedernales,5958984,Women who smoke pipe,0.4,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401028,1401054,Region,Pedernales,0,,0,1,AHTOBCWPIP,DRDHS2007401028,2007,DHS,55,671,,,
DOM,Region V,6369916,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401006,1401060,Region,Region V,0,,0,1,AHTOBCWPIP,DRDHS2007401006,2007,DHS,2647,3939,,,1
DOM,El Seibo,3828542,Women who smoke pipe,0.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401029,1401061,Region,El Seibo,0,,0,1,AHTOBCWPIP,DRDHS2007401029,2007,DHS,207,680,,,
DOM,Hato Mayor,547299,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401030,1401062,Region,Hato Mayor,0,,0,1,AHTOBCWPIP,DRDHS2007401030,2007,DHS,229,753,,,
DOM,La Altagracia,3365742,Women who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401031,1401063,Region,La Altagracia,0,,0,1,AHTOBCWPIP,DRDHS2007401031,2007,DHS,610,676,,,
DOM,La Romana,6099652,Women who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401032,1401064,Region,La Romana,0,,0,1,AHTOBCWPIP,DRDHS2007401032,2007,DHS,686,951,,,
DOM,San Pedro de Macorís,5117202,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,AHTOBCWPIP,DRDHS2007401033,2007,DHS,915,879,,,
DOM,Region VI,2967293,Women who smoke pipe,0.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401007,1401070,Region,Region VI,0,,0,1,AHTOBCWPIP,DRDHS2007401007,2007,DHS,683,1373,,,1
DOM,Elías Piña,3711222,Women who smoke pipe,0.4,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401034,1401071,Region,Elías Piña,0,,0,1,AHTOBCWPIP,DRDHS2007401034,2007,DHS,135,617,,,
DOM,San Juan,5041221,Women who smoke pipe,0.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401035,1401072,Region,San Juan,0,,0,1,AHTOBCWPIP,DRDHS2007401035,2007,DHS,548,756,,,
DOM,Region VII,6131777,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401008,1401080,Region,Region VII,0,,0,1,AHTOBCWPIP,DRDHS2007401008,2007,DHS,1281,2866,,,1
DOM,Dajabón,2959962,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401036,1401081,Region,Dajabón,0,,0,1,AHTOBCWPIP,DRDHS2007401036,2007,DHS,158,721,,,
DOM,Monte Cristi,6612472,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401037,1401082,Region,Monte Cristi,0,,0,1,AHTOBCWPIP,DRDHS2007401037,2007,DHS,282,665,,,
DOM,Santiago Rodríguez,5359833,Women who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,AHTOBCWPIP,DRDHS2007401038,2007,DHS,172,706,,,
DOM,Valverde,6032884,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401039,1401084,Region,Valverde,0,,0,1,AHTOBCWPIP,DRDHS2007401039,2007,DHS,669,774,,,
DOM,Region VIII,5958979,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401009,1401090,Region,Region VIII,0,,0,1,AHTOBCWPIP,DRDHS2007401009,2007,DHS,2263,2683,,,1
DOM,La Vega,177697,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401040,1401091,Region,La Vega,0,,0,1,AHTOBCWPIP,DRDHS2007401040,2007,DHS,1285,1042,,,
DOM,Monseñor Nouel,1050492,Women who smoke pipe,0,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,AHTOBCWPIP,DRDHS2007401041,2007,DHS,573,791,,,
DOM,Sanchéz Ramírez,4785719,Women who smoke pipe,0.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_PIP,151433020,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,AHTOBCWPIP,DRDHS2007401042,2007,DHS,405,850,,,
DOM,Region 0,6026129,Women who do not smoke,93.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401001,1401010,Region,Region 0,0,,0,1,AHTOBCWNON,DRDHS2007401001,2007,DHS,10115,3301,,,1
DOM,Distrito Nacional,523625,Women who do not smoke,92.4,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401011,1401011,Region,Distrito Nacional,0,,0,1,AHTOBCWNON,DRDHS2007401011,2007,DHS,2814,1186,,,
DOM,Santo Domingo,3359470,Women who do not smoke,94.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401012,1401012,Region,Santo Domingo,0,,0,1,AHTOBCWNON,DRDHS2007401012,2007,DHS,6806,1399,,,
DOM,Monte Plata,6085838,Women who do not smoke,93.7,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401013,1401013,Region,Monte Plata,0,,0,1,AHTOBCWNON,DRDHS2007401013,2007,DHS,494,716,,,
DOM,Region I,2951714,Women who do not smoke,92.5,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401002,1401020,Region,Region I,0,,0,1,AHTOBCWNON,DRDHS2007401002,2007,DHS,2838,3417,,,1
DOM,Azua,191382,Women who do not smoke,88.4,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401014,1401021,Region,Azua,0,,0,1,AHTOBCWNON,DRDHS2007401014,2007,DHS,548,769,,,
DOM,Peravia,3762037,Women who do not smoke,91.2,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401015,1401022,Region,Peravia,0,,0,1,AHTOBCWNON,DRDHS2007401015,2007,DHS,552,776,,,
DOM,San Cristóbal,5041134,Women who do not smoke,94.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401016,1401023,Region,San Cristóbal,0,,0,1,AHTOBCWNON,DRDHS2007401016,2007,DHS,1591,1237,,,
DOM,San José de Ocoa,2974893,Women who do not smoke,92,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401017,1401024,Region,San José de Ocoa,0,,0,1,AHTOBCWNON,DRDHS2007401017,2007,DHS,147,635,,,
DOM,Region II,3950454,Women who do not smoke,92.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401003,1401030,Region,Region II,0,,0,1,AHTOBCWNON,DRDHS2007401003,2007,DHS,4641,3245,,,1
DOM,Espaillat,1394554,Women who do not smoke,91.3,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401018,1401031,Region,Espaillat,0,,0,1,AHTOBCWNON,DRDHS2007401018,2007,DHS,749,817,,,
DOM,Puerto Plata,5364106,Women who do not smoke,94.1,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401019,1401032,Region,Puerto Plata,0,,0,1,AHTOBCWNON,DRDHS2007401019,2007,DHS,938,957,,,
DOM,Santiago,6039764,Women who do not smoke,92.8,1,DR,Dominican Republic,2007,DR2007DHS,AH_TOBC_W_NON,151433040,I,401020,1401033,Region,Santiago,0,,0,1,AHTOBCWNON,DRDHS2007401020,2007,DHS,2955,1471,,,
