GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COG,2019,2019,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1598 [1263-1942],1598.27000,1263.17700,1941.55000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,496 [401-592],496.40160,400.98430,592.20520,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,MLE,Male,,,,,,,,,,,,,,,,,35.3 [28.3-42.5],35.32903,28.28837,42.47028,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,MLE,Male,,,,,,,,,,,,,,,,,31.1 [26.2-35.9],31.07961,26.19515,35.92788,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,MLE,Male,,,,,,,,,,,,,,,,,30.8 [26.0-35.6],30.80899,26.01422,35.56976,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,20.9 [17.7-24.2],20.92849,17.67242,24.16096,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,21.0 [16.8-25.1],20.97554,16.83996,25.09546,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,20.9 [17.6-24.1],20.90307,17.64994,24.13312,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,MLE,Male,,,,,,,,,,,,,,,,,33.0 [26.8-39.2],32.99950,26.80216,39.19684,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,27.6 [22.1-33.0],27.58300,22.14468,33.00072,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,MLE,Male,,,,,,,,,,,,,,,,,31.4 [26.4-36.3],31.36213,26.40415,36.29129,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,26.1 [22.0-30.1],26.07266,21.97065,30.14360,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,20.9 [16.9-24.9],20.90267,16.88480,24.93680,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,MLE,Male,,,,,,,,,,,,,,,,,30.1 [25.5-34.7],30.07325,25.47567,34.70233,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,21.8 [17.9-25.7],21.79689,17.93152,25.66225,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,26.0 [22.0-30.1],26.03528,21.98470,30.05652,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,MLE,Male,,,,,,,,,,,,,,,,,34.2 [27.5-40.9],34.22032,27.47337,40.94171,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,26.8 [21.9-31.8],26.82810,21.90592,31.75028,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,27.0 [21.9-32.0],26.95361,21.89170,32.01553,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,20.9 [17.0-24.9],20.94577,17.01213,24.87940,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,21.0 [17.8-24.2],20.96362,17.75769,24.19229,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,25.9 [21.9-30.0],25.94871,21.87063,29.99659,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,27.3 [22.1-32.6],27.31939,22.06811,32.59192,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,25.8 [21.8-29.8],25.80853,21.79197,29.79660,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,MLE,Male,,,,,,,,,,,,,,,,,32.3 [26.5-38.1],32.28436,26.49112,38.07759,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,25.9 [21.9-29.9],25.92555,21.91207,29.93902,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COG,2018,2018,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,29.2 [23.1-35.3],29.16567,23.14632,35.30301,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,21.1 [17.2-25.0],21.08477,17.21633,24.95322,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,28.2 [22.6-33.9],28.20721,22.58584,33.90888,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,21.2 [17.8-24.5],21.18640,17.83708,24.51625,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,21.1 [16.9-25.4],21.11223,16.90481,25.37976,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COG,2019,2019,Congo,,MLE,Male,,,,,,,,,,,,,,,,,38.0 [30.1-46.2],38.04197,30.06609,46.21271,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,MLE,Male,,,,,,,,,,,,,,,,,31.3 [26.4-36.1],31.25026,26.38833,36.07697,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,26.3 [22.2-30.4],26.28365,22.15884,30.44043,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,MLE,Male,,,,,,,,,,,,,,,,,31.7 [26.7-36.7],31.65558,26.68773,36.66194,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,28.6 [22.8-34.5],28.63626,22.81997,34.53757,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,25.5 [21.6-29.4],25.45010,21.55806,29.36975,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,MLE,Male,,,,,,,,,,,,,,,,,32.6 [26.6-38.6],32.61395,26.63023,38.59766,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,MLE,Male,,,,,,,,,,,,,,,,,32.4 [26.6-38.1],32.35262,26.61535,38.08989,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,27.0 [22.3-31.8],27.04892,22.25218,31.84566,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,21.0 [17.7-24.4],21.04994,17.74648,24.37901,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,MLE,Male,,,,,,,,,,,,,,,,,31.4 [26.4-36.3],31.38086,26.44370,36.28061,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,20.9 [17.6-24.2],20.89268,17.60564,24.15483,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COG,2019,2019,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,21.4 [16.9-26.0],21.38562,16.90191,25.97887,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COG,2019,2019,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,29.7 [23.5-36.1],29.70484,23.47692,36.08490,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,26.0 [22.0-30.1],26.03117,21.95493,30.08160,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,21.3 [18.0-24.6],21.30785,17.97124,24.62334,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,MLE,Male,,,,,,,,,,,,,,,,,30.8 [26.0-35.6],30.82158,25.99521,35.61740,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,25.5 [21.6-29.4],25.49969,21.60131,29.42478,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COG,2018,2018,Congo,,MLE,Male,,,,,,,,,,,,,,,,,37.0 [29.4-44.8],37.02874,29.38657,44.82071,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COG,2018,2018,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,21.3 [16.9-25.8],21.32321,16.92242,25.81026,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,MLE,Male,,,,,,,,,,,,,,,,,36.1 [28.7-43.5],36.05069,28.72845,43.47995,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,26.2 [22.1-30.4],26.24596,22.09678,30.37101,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,MLE,Male,,,,,,,,,,,,,,,,,30.8 [26.0-35.6],30.78826,26.02200,35.55452,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,27.0 [22.2-31.9],27.00893,22.16234,31.85553,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,21.8 [17.9-25.7],21.77838,17.87038,25.68637,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,MLE,Male,,,,,,,,,,,,,,,,,30.0 [25.4-34.6],30.01546,25.42524,34.63823,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,20.9 [17.6-24.2],20.93318,17.64333,24.19866,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,21.1 [17.9-24.4],21.12355,17.85347,24.39364,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,MLE,Male,,,,,,,,,,,,,,,,,33.8 [27.3-40.3],33.77055,27.27925,40.28814,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,21.2 [16.9-25.6],21.24521,16.93010,25.62338,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,21.0 [17.8-24.2],20.99753,17.78743,24.22961,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,491 [225-913],490.72560,225.39970,912.99100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COG,2018,2018,Congo,,MLE,Male,,,,,,,,,,,,,,,,,424 [192-789],424.36220,192.13270,788.71960,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,412 [180-771],412.47920,180.39660,771.28390,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,MLE,Male,,,,,,,,,,,,,,,,,380 [178-683],379.98040,177.95620,682.74480,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,523 [233-982],523.08740,233.40410,981.58250,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,99 [43-195],99.14757,43.22100,194.50310,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,MLE,Male,,,,,,,,,,,,,,,,,409 [186-755],408.79550,185.56370,754.77950,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,87 [38-169],87.14648,37.58557,169.19750,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,98 [43-192],97.80707,43.10170,192.20720,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,91 [40-177],91.42630,39.95182,176.54800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,103 [46-203],103.18220,45.58520,202.82430,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,439 [203-802],439.25050,202.73910,802.20220,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,84 [32-164],83.86674,32.23401,163.82930,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,MLE,Male,,,,,,,,,,,,,,,,,374 [174-672],373.69570,174.35220,672.19350,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,MLE,Male,,,,,,,,,,,,,,,,,327 [145-606],327.04850,144.98450,606.31440,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COG,2019,2019,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,539 [242-1025],538.75260,242.39780,1025.26800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,101 [44-199],101.01660,44.28633,198.78200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,526 [237-989],526.11680,236.71440,989.35140,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,MLE,Male,,,,,,,,,,,,,,,,,420 [188-779],419.90510,187.81890,778.75820,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,FMLE,Female,,,,,,,,,,,,,,,,,87 [37-167],86.94986,36.50382,166.89650,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,386 [158-741],386.34740,158.37950,741.05930,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,474 [218-865],473.94510,217.79310,865.17100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,419 [187-781],419.07220,187.19680,781.42660,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,BTSX,Both sexes,,,,,,,,,,,,,,,,,431 [198-790],430.64940,197.73920,790.43860,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,MLE,Male,,,,,,,,,,,,,,,,,305 [126-583],305.23270,126.02560,582.84990,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,MLE,Male,,,,,,,,,,,,,,,,,332 [151-615],332.12240,150.69300,614.53010,,,
