Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
THA,1987-01-01,1987-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,43.1729815533,X
THA,1988-01-01,1988-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,47.9548920887,X
THA,1989-01-01,1989-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,51.7838082125,X
THA,1990-01-01,1990-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,55.0186656244,X
THA,1991-01-01,1991-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,57.4103326306,X
THA,1992-01-01,1992-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,57.8192972606,X
THA,1993-01-01,1993-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,59.1841923042,X
THA,1994-01-01,1994-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,61.8397115296,X
THA,1995-01-01,1995-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,65.9009272573,X
THA,1996-01-01,1996-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,67.1409402234,X
THA,1997-01-01,1997-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,58.5268266897,X
THA,1998-01-01,1998-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,50.6541755981,X
THA,1999-01-01,1999-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,54.4504818067,X
THA,2000-01-01,2000-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,55.7099468554,X
THA,2001-01-01,2001-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,54.2528607657,X
THA,2002-01-01,2002-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,55.5938249261,X
THA,2003-01-01,2003-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,58.8248292408,X
THA,2004-01-01,2004-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,62.2291045541,X
THA,2005-01-01,2005-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,66.4565328856,X
THA,2006-01-01,2006-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,73.4910929121,X
THA,2007-01-01,2007-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,81.2015993501,X
THA,2008-01-01,2008-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,91.3554494953,X
THA,2009-01-01,2009-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,86.5854287688,X
THA,2010-01-01,2010-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,97.5365409124,X
THA,2011-01-01,2011-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,108.8791031298,X
THA,2012-01-01,2012-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,110.1442841404,X
THA,2013-01-01,2013-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,110.6270064030,X
THA,2014-01-01,2014-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,106.5117969694,X
THA,2015-01-01,2015-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
THA,2016-01-01,2016-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,96.7991005362,X
THA,2017-01-01,2017-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,102.2526485093,X
THA,2018-01-01,2018-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,107.7228682312,X
THA,2019-01-01,2019-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,112.3249687224,X
THA,2020-01-01,2020-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,111.6205188378,X
THA,2021-01-01,2021-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,110.8897547513,X
THA,2022-01-01,2022-12-31,216,'764,Thailand,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,105.5632087378,E
THA,1970-01-01,1970-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,12.6124949590,X
THA,1971-01-01,1971-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,11.6175746489,X
THA,1972-01-01,1972-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,13.9017369694,X
THA,1973-01-01,1973-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,18.1198822814,X
THA,1974-01-01,1974-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,21.5836507446,X
THA,1975-01-01,1975-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,22.3527317450,X
THA,1976-01-01,1976-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,23.9073469269,X
THA,1977-01-01,1977-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,25.2683026330,X
THA,1978-01-01,1978-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,26.8878687198,X
THA,1979-01-01,1979-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,30.7099135617,X
THA,1980-01-01,1980-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,34.4418919835,X
THA,1981-01-01,1981-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,34.5589385011,X
THA,1982-01-01,1982-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,32.4175862926,X
THA,1983-01-01,1983-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,36.6209147129,X
THA,1984-01-01,1984-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,32.9620266323,X
THA,1985-01-01,1985-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,30.3384311725,X
THA,1986-01-01,1986-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,32.1251151741,X
THA,1987-01-01,1987-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,36.9827181036,X
THA,1988-01-01,1988-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,41.2908979912,X
THA,1989-01-01,1989-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,47.6439380291,X
THA,1990-01-01,1990-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,34.1072581920,X
THA,1991-01-01,1991-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,37.6410889198,X
THA,1992-01-01,1992-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,40.0160333633,X
THA,1993-01-01,1993-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,34.7358669776,X
THA,1994-01-01,1994-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,39.5703184058,X
THA,1995-01-01,1995-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,47.0169622332,X
THA,1996-01-01,1996-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,49.0151550524,X
THA,1997-01-01,1997-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,50.0216532341,X
THA,1998-01-01,1998-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,56.1223455995,X
THA,1999-01-01,1999-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,47.2801780023,X
THA,2000-01-01,2000-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,44.7864875133,X
THA,2001-01-01,2001-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,46.2341887175,X
THA,2002-01-01,2002-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,50.5063062768,X
THA,2003-01-01,2003-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,53.6530440557,X
THA,2004-01-01,2004-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,58.7766873216,X
THA,2005-01-01,2005-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,63.7243916665,X
THA,2006-01-01,2006-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,69.1771429716,X
THA,2007-01-01,2007-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,72.9184780756,X
THA,2008-01-01,2008-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,81.6369256251,X
THA,2009-01-01,2009-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,79.1224897823,X
THA,2010-01-01,2010-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,95.6269078481,X
THA,2011-01-01,2011-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,103.6789577274,X
THA,2012-01-01,2012-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,109.4919078248,X
THA,2013-01-01,2013-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,111.8390964094,X
THA,2014-01-01,2014-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,102.3832243978,X
THA,2015-01-01,2015-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
THA,2016-01-01,2016-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,102.6283915554,X
THA,2017-01-01,2017-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,103.0569866619,X
THA,2018-01-01,2018-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,100.1838588328,X
THA,2019-01-01,2019-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,103.2864606856,X
THA,2020-01-01,2020-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,106.0034078841,X
THA,2021-01-01,2021-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,106.3265571305,X
THA,2022-01-01,2022-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,112.8838615709,E
THA,1970-01-01,1970-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,20.7667862214,X
THA,1971-01-01,1971-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,19.1286252380,X
THA,1972-01-01,1972-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,22.8895227810,X
THA,1973-01-01,1973-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,30.2838703918,X
THA,1974-01-01,1974-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,36.2791178360,X
THA,1975-01-01,1975-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,37.5641543024,X
THA,1976-01-01,1976-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,40.1356820054,X
THA,1977-01-01,1977-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,42.4204560378,X
THA,1978-01-01,1978-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,45.2814449150,X
THA,1979-01-01,1979-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,51.5082862497,X
THA,1980-01-01,1980-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,57.6057728820,X
THA,1981-01-01,1981-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,54.2410945156,X
THA,1982-01-01,1982-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,48.2705525631,X
THA,1983-01-01,1983-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,54.5294079764,X
THA,1984-01-01,1984-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,47.7539876849,X
THA,1985-01-01,1985-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,38.2571639990,X
THA,1986-01-01,1986-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,41.8349271919,X
THA,1987-01-01,1987-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,49.2393451025,X
THA,1988-01-01,1988-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,55.9075597998,X
THA,1989-01-01,1989-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,63.4850653085,X
THA,1990-01-01,1990-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,45.6546649694,X
THA,1991-01-01,1991-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,50.5205033718,X
THA,1992-01-01,1992-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,53.9547582050,X
THA,1993-01-01,1993-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,46.9842971427,X
THA,1994-01-01,1994-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,53.8845187129,X
THA,1995-01-01,1995-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,64.6282257936,X
THA,1996-01-01,1996-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,66.2383360048,X
THA,1997-01-01,1997-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,54.6202378263,X
THA,1998-01-01,1998-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,46.4722111941,X
THA,1999-01-01,1999-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,42.8215179011,X
THA,2000-01-01,2000-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,38.2389922015,X
THA,2001-01-01,2001-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,35.6369049154,X
THA,2002-01-01,2002-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,40.2635547474,X
THA,2003-01-01,2003-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,44.2933887008,X
THA,2004-01-01,2004-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,50.0459094295,X
THA,2005-01-01,2005-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,54.2617564699,X
THA,2006-01-01,2006-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,62.5405269424,X
THA,2007-01-01,2007-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,72.3471322674,X
THA,2008-01-01,2008-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,83.9267873351,X
THA,2009-01-01,2009-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,79.0346632475,X
THA,2010-01-01,2010-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,103.3590145995,X
THA,2011-01-01,2011-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,116.4501712555,X
THA,2012-01-01,2012-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,120.6394742418,X
THA,2013-01-01,2013-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,124.6578741570,X
THA,2014-01-01,2014-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,107.9559622308,X
THA,2015-01-01,2015-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
THA,2016-01-01,2016-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,99.5792697159,X
THA,2017-01-01,2017-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,103.9919307100,X
THA,2018-01-01,2018-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,106.1914094676,X
THA,2019-01-01,2019-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,113.9323098234,X
THA,2020-01-01,2020-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,116.0098609773,X
THA,2021-01-01,2021-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,113.8765725965,X
THA,2022-01-01,2022-12-31,216,'764,Thailand,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,110.2642791470,E
THA,1970-01-01,1970-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,13.7257786251,X
THA,1971-01-01,1971-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,14.1616010610,X
THA,1972-01-01,1972-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,14.5375401992,X
THA,1973-01-01,1973-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,17.1070237519,X
THA,1974-01-01,1974-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,20.2041469492,X
THA,1975-01-01,1975-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,20.2257081342,X
THA,1976-01-01,1976-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,21.1161774075,X
THA,1977-01-01,1977-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,22.0635723329,X
THA,1978-01-01,1978-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,24.3363063029,X
THA,1979-01-01,1979-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,27.0692437091,X
THA,1980-01-01,1980-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,31.6883171136,X
THA,1981-01-01,1981-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,36.0155531007,X
THA,1982-01-01,1982-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,36.5730729610,X
THA,1983-01-01,1983-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,37.3654238968,X
THA,1984-01-01,1984-12-31,216,'764,Thailand,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,39.0733581152,X
