REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Northern,Samangan,AF20,Dara-e-Suf-e-Payin,AF2006,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Samangan,AF20,Dara-e-Suf-e-Bala,AF2007,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Nuristan,AF16,Kamdesh,AF1606,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Parwan,AF03,Koh-e-Safi,AF0308,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Parwan,AF03,Ghorband,AF0307,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Kunduz,AF19,Chahar Darah,AF1902,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Baghlan,AF09,Andarab,AF0907,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Badakhshan,AF17,Zebak,AF1725,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Sholgareh,AF2107,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Baghlan,AF09,Baghlan-e-Jadid,AF0905,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,AF32,Chisht-e-Sharif,AF3216,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Baghlan,AF09,Andarab,AF0907,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Kunduz,AF19,Dasht-e-Archi,AF1906,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Balkh,AF21,Shortepa,AF2112,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,AF32,Ghoryan,AF3211,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Badakhshan,AF17,Teshkan,AF1711,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Badakhshan,AF17,Shuhada,AF1712,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Badakhshan,AF17,Tagab,AF1717,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Badakhshan,AF17,Tagab,AF1717,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Badakhshan,AF17,Yaftal-e-Sufla,AF1704,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Parwan,AF03,Surkh-e-Parsa,AF0309,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Kunduz,AF19,Dasht-e-Archi,AF1906,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Badakhshan,AF17,Warduj,AF1716,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Balkh,AF21,Marmul,AF2105,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Baghlan,AF09,Khwaja Hejran,AF0909,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Baghlan,AF09,Khwaja Hejran,AF0909,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Baghlan,AF09,Khost Wa Fereng,AF0913,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Baghlan,AF09,Khinjan,AF0906,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Kandahar,AF27,Maywand,AF2710,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Baghlan,AF09,Khost Wa Fereng,AF0913,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Baghlan,AF09,Tala Wa Barfak,AF0911,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Baghlan,AF09,Tala Wa Barfak,AF0911,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,AF32,Adraskan,AF3209,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Baghlan,AF09,Nahrin,AF0904,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Baghlan,AF09,Pul-e-Hisar,AF0912,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Baghlan,AF09,Pul-e-Hisar,AF0912,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Baghlan,AF09,Deh Salah,AF0908,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Baghlan,AF09,Deh Salah,AF0908,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Sharak-e-Hayratan,AF2116,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Baghlan,AF09,Burka,AF0910,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Baghlan,AF09,Dahana-e-Ghori,AF0902,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Baghlan,AF09,Fereng Wa Gharu,AF0915,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Baghlan,AF09,Guzargah-e-Nur,AF0914,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Baghlan,AF09,Khinjan,AF0906,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Baghlan,AF09,Fereng Wa Gharu,AF0915,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Baghlan,AF09,Doshi,AF0903,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Baghlan,AF09,Doshi,AF0903,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Badakhshan,AF17,Argo,AF1702,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Bilcheragh,AF2905,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Keshendeh,AF2114,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Parwan,AF03,Salang,AF0306,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Parwan,AF03,Sayed Khel,AF0304,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Bilcheragh,AF2905,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Balkh,AF21,Keshendeh,AF2114,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Badakhshan,AF17,Baharak,AF1706,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,AF19,Qala-e-Zal,AF1907,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Faryab,AF29,Garzewan,AF2908,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Garzewan,AF2908,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nuristan,AF16,Wama,AF1603,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,AF23,DoLayna,AF2302,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Faryab,AF29,Khan-e-Char Bagh,AF2914,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nuristan,AF16,Parun,AF1601,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Kunduz,AF19,Qala-e-Zal,AF1907,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Nuristan,AF16,Waygal,AF1602,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Kaldar,AF2113,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Badakhshan,AF17,Keshem,AF1715,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Badakhshan,AF17,Khash,AF1705,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Badakhshan,AF17,Keshem,AF1715,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Badakhshan,AF17,Fayzabad,AF1701,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Badakhshan,AF17,Jorm,AF1710,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Badakhshan,AF17,Shuhada,AF1712,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Parwan,AF03,Shinwari,AF0303,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Zari,AF2115,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Badakhshan,AF17,Shahr-e-Buzorg,AF1713,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Badakhshan,AF17,Shaki,AF1724,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Balkh,AF21,Khulm,AF2110,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,AF32,Ghoryan,AF3211,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Badakhshan,AF17,Darayem,AF1707,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Parwan,AF03,Shekh Ali,AF0310,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Kunduz,AF19,Khan Abad,AF1904,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,AF19,Khan Abad,AF1904,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Khwaja Ghar,AF1809,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,AF32,Zindajan,AF3205,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Nimroz,AF34,Khashrod,AF3405,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Khost,AF14,Nadir Shah Kot,AF1406,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Panjsher,AF08,Rukha,AF0802,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Char Bolak,AF2111,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Khost,AF14,Sabari,AF1407,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Ghazni,AF11,Jaghatu,AF1106,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,AF32,Kushk-e-Kuhna,AF3210,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Ghazni,AF11,ZanAKAHn,AF1108,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Panjsher,AF08,Anawa,AF0805,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Ghazni,AF11,Khwaja Umari,AF1103,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Balkh,AF2106,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Jaghuri,AF1114,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Hilmand,AF30,Nad-e-Ali,AF3002,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Khwaja Ghar,AF1809,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Logar,AF05,Khoshi,AF0504,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Hazar Sumuch,AF1802,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Panjsher,AF08,Ab Shar,AF0803,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Nangarhar,AF06,Chaparhar,AF0604,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Kalafgan,AF1807,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Parwan,AF03,Bagram,AF0302,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Farkhar,AF1808,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,AF18,Farkhar,AF1808,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Hazar Sumuch,AF1802,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,AF32,Kohsan,AF3213,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Khwaja Bahawuddin,AF1814,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Khost,AF14,Jaji Maydan,AF1413,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Ghazni,AF11,Giro,AF1112,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Panjsher,AF08,Shutul,AF0806,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Kalafgan,AF1807,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Nimroz,AF34,Kang,AF3402,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kapisa,AF02,Tagab,AF0206,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Laghman,AF07,Alingar,AF0704,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Ghazni,AF11,Qara Bagh,AF1111,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Taloqan,AF1801,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Southern,Hilmand,AF30,Nawa-e-Barakzaiy,AF3003,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Khost,AF14,Spera,AF1411,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Ghazni,AF11,Nawur,AF1110,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Northern,Balkh,AF21,Charkent,AF2104,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Laghman,AF07,Alishang,AF0703,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Ghazni,AF11,Waghaz,AF1104,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Southern,Hilmand,AF30,Nahr-e-Saraj,AF3004,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Warsaj,AF1813,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,AF18,Warsaj,AF1813,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Kunar,AF15,Dara-e-Pech,AF1507,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Khost,AF14,Shamal,AF1412,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Ghazni,AF11,Rashidan,AF1109,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Panjsher,AF08,Bazarak,AF0801,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Taloqan,AF1801,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Khost,AF14,Qalandar,AF1410,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Namak Ab,AF1806,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Malistan,AF1116,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Yangi Qala,AF1817,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Balkh,AF21,Chemtal,AF2108,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Northern,Balkh,AF21,Char Bolak,AF2111,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Khost,AF14,Terezayi,AF1408,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Panjsher,AF08,Paryan,AF0807,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Ghazni,AF11,Nawa,AF1119,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Laghman,AF07,Dawlatshah,AF0705,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Rostaq,AF1810,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
South Eastern,Ghazni,AF11,Wal-e-Muhammad-e-Shahid,AF1102,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Namak Ab,AF1806,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Ghazni,AF11,Muqur,AF1115,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Panjsher,AF08,Khenj,AF0804,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Khost,AF14,Tani,AF1404,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,AF32,Pashtun Zarghun,AF3206,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,AF18,Darqad,AF1815,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,AF01,Farza,AF0112,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Estalef,AF0113,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Khost,AF14,Musa Khel,AF1405,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
