Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,1995,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.12239786988958
Jamaica,JAM,1994,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-3.31387405414718
Jamaica,JAM,1993,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.163542040902029
Jamaica,JAM,1992,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.94720683984754
Jamaica,JAM,1991,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-4.92058810520354
Jamaica,JAM,1990,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.2525769668988
Jamaica,JAM,1989,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-4.38981569101049
Jamaica,JAM,1988,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-3.6950314951132
Jamaica,JAM,1987,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-17.1023823110026
Jamaica,JAM,1986,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,30.2261525969911
Jamaica,JAM,1985,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.15397428686035
Jamaica,JAM,1984,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.77076876157478
Jamaica,JAM,1983,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,27.6900400468435
Jamaica,JAM,1982,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,22.0650682341246
Jamaica,JAM,1981,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,29.7256035430579
Jamaica,JAM,1980,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.61147419583292
Jamaica,JAM,1979,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,48.9683267494357
Jamaica,JAM,1978,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,20.3919869091197
Jamaica,JAM,1977,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,19.3587299266422
Jamaica,JAM,1976,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,25.1424113876224
Jamaica,JAM,1975,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,17.2211523092795
Jamaica,JAM,1974,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.09523243018172
Jamaica,JAM,1973,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.890881276433977
Jamaica,JAM,1972,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,8.2412124906946
Jamaica,JAM,1971,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.88413501569205
Jamaica,JAM,1970,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,5.9747973257916
Jamaica,JAM,1969,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-3.33401977654528
Jamaica,JAM,1968,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.27890445802012
Jamaica,JAM,1967,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.26264298080389
Jamaica,JAM,1966,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-3.78438088113245
Jamaica,JAM,1965,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.0125770343353037
Jamaica,JAM,1964,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.22280733360125
Jamaica,JAM,1963,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.2164912668234
Jamaica,JAM,1962,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,18.0289273648649
Jamaica,JAM,1961,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,32.744094488189
Jamaica,JAM,2022,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,8.2297255902953
Jamaica,JAM,2021,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,6.60799617122201
Jamaica,JAM,2020,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,8.91300828639004
Jamaica,JAM,2019,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,13.1340773174664
Jamaica,JAM,2018,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,9.60754665074873
Jamaica,JAM,2017,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,17.9366989041907
Jamaica,JAM,2016,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,14.7864986287476
Jamaica,JAM,2015,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.75618853379188
Jamaica,JAM,2014,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,6.51530146060599
Jamaica,JAM,2013,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,9.32954542885667
Jamaica,JAM,2012,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,8.40746742745951
Jamaica,JAM,2011,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.95845870794505
Jamaica,JAM,2010,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,-0.794189719782166
Jamaica,JAM,2009,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,3.17529151272455
Jamaica,JAM,2008,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,14.986784447093
Jamaica,JAM,2007,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,14.29663812464
Jamaica,JAM,2006,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,12.6366048091493
Jamaica,JAM,2005,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,9.11094743296812
Jamaica,JAM,2004,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,10.1133364134152
Jamaica,JAM,2003,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,15.4954827579121
Jamaica,JAM,2002,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,14.1952365253002
Jamaica,JAM,2022,Net domestic credit (current LCU),FM.AST.DOMS.CN,1785740672951.02
Jamaica,JAM,2021,Net domestic credit (current LCU),FM.AST.DOMS.CN,1663637669771.6
Jamaica,JAM,2020,Net domestic credit (current LCU),FM.AST.DOMS.CN,1596808248362.04
Jamaica,JAM,2019,Net domestic credit (current LCU),FM.AST.DOMS.CN,1303155667046.6
Jamaica,JAM,2018,Net domestic credit (current LCU),FM.AST.DOMS.CN,1197457496361.72
Jamaica,JAM,2017,Net domestic credit (current LCU),FM.AST.DOMS.CN,1047679423061.92
Jamaica,JAM,2016,Net domestic credit (current LCU),FM.AST.DOMS.CN,944666768019.36
Jamaica,JAM,2015,Net domestic credit (current LCU),FM.AST.DOMS.CN,825890114000
Jamaica,JAM,2014,Net domestic credit (current LCU),FM.AST.DOMS.CN,809641075000
Jamaica,JAM,2013,Net domestic credit (current LCU),FM.AST.DOMS.CN,740658383000
Jamaica,JAM,2012,Net domestic credit (current LCU),FM.AST.DOMS.CN,680410619000
Jamaica,JAM,2011,Net domestic credit (current LCU),FM.AST.DOMS.CN,615878150000
Jamaica,JAM,2010,Net domestic credit (current LCU),FM.AST.DOMS.CN,589607629000
Jamaica,JAM,2009,Net domestic credit (current LCU),FM.AST.DOMS.CN,640015419000
Jamaica,JAM,2008,Net domestic credit (current LCU),FM.AST.DOMS.CN,575593154000
Jamaica,JAM,2007,Net domestic credit (current LCU),FM.AST.DOMS.CN,466732807000
Jamaica,JAM,2006,Net domestic credit (current LCU),FM.AST.DOMS.CN,421145361000
Jamaica,JAM,2005,Net domestic credit (current LCU),FM.AST.DOMS.CN,392824975000
Jamaica,JAM,2004,Net domestic credit (current LCU),FM.AST.DOMS.CN,358459936000
Jamaica,JAM,2003,Net domestic credit (current LCU),FM.AST.DOMS.CN,344783614000
Jamaica,JAM,2002,Net domestic credit (current LCU),FM.AST.DOMS.CN,268177173000
Jamaica,JAM,2001,Net domestic credit (current LCU),FM.AST.DOMS.CN,242137857000
Jamaica,JAM,2000,Net domestic credit (current LCU),FM.AST.DOMS.CN,179030901000
Jamaica,JAM,1999,Net domestic credit (current LCU),FM.AST.DOMS.CN,165057271000
Jamaica,JAM,1998,Net domestic credit (current LCU),FM.AST.DOMS.CN,146462143000
Jamaica,JAM,1997,Net domestic credit (current LCU),FM.AST.DOMS.CN,118784473000
Jamaica,JAM,1996,Net domestic credit (current LCU),FM.AST.DOMS.CN,90796370000
Jamaica,JAM,1995,Net domestic credit (current LCU),FM.AST.DOMS.CN,62649355000
Jamaica,JAM,1994,Net domestic credit (current LCU),FM.AST.DOMS.CN,42300894000
Jamaica,JAM,1993,Net domestic credit (current LCU),FM.AST.DOMS.CN,34813236000
Jamaica,JAM,1992,Net domestic credit (current LCU),FM.AST.DOMS.CN,24928605000
Jamaica,JAM,1991,Net domestic credit (current LCU),FM.AST.DOMS.CN,18438464000
Jamaica,JAM,1990,Net domestic credit (current LCU),FM.AST.DOMS.CN,15094294000
Jamaica,JAM,1989,Net domestic credit (current LCU),FM.AST.DOMS.CN,13809976000
Jamaica,JAM,1988,Net domestic credit (current LCU),FM.AST.DOMS.CN,11720669000
Jamaica,JAM,1987,Net domestic credit (current LCU),FM.AST.DOMS.CN,9817033000
Jamaica,JAM,1986,Net domestic credit (current LCU),FM.AST.DOMS.CN,9984837000
Jamaica,JAM,1985,Net domestic credit (current LCU),FM.AST.DOMS.CN,7785878000
Jamaica,JAM,1984,Net domestic credit (current LCU),FM.AST.DOMS.CN,7200378000
Jamaica,JAM,1983,Net domestic credit (current LCU),FM.AST.DOMS.CN,6587422000
Jamaica,JAM,1982,Net domestic credit (current LCU),FM.AST.DOMS.CN,5108269000
Jamaica,JAM,1981,Net domestic credit (current LCU),FM.AST.DOMS.CN,3983503000
Jamaica,JAM,1980,Net domestic credit (current LCU),FM.AST.DOMS.CN,2984044000
Jamaica,JAM,1979,Net domestic credit (current LCU),FM.AST.DOMS.CN,2720802000
Jamaica,JAM,1978,Net domestic credit (current LCU),FM.AST.DOMS.CN,1890913000
Jamaica,JAM,1977,Net domestic credit (current LCU),FM.AST.DOMS.CN,1494677000
Jamaica,JAM,1976,Net domestic credit (current LCU),FM.AST.DOMS.CN,1358180000
Jamaica,JAM,1975,Net domestic credit (current LCU),FM.AST.DOMS.CN,1116698000
Jamaica,JAM,1974,Net domestic credit (current LCU),FM.AST.DOMS.CN,829055000
Jamaica,JAM,1973,Net domestic credit (current LCU),FM.AST.DOMS.CN,709854000
Jamaica,JAM,1972,Net domestic credit (current LCU),FM.AST.DOMS.CN,527460000
Jamaica,JAM,1971,Net domestic credit (current LCU),FM.AST.DOMS.CN,388633000
Jamaica,JAM,1970,Net domestic credit (current LCU),FM.AST.DOMS.CN,324063000
Jamaica,JAM,1969,Net domestic credit (current LCU),FM.AST.DOMS.CN,268603000
Jamaica,JAM,1968,Net domestic credit (current LCU),FM.AST.DOMS.CN,206355000
Jamaica,JAM,1967,Net domestic credit (current LCU),FM.AST.DOMS.CN,172346000
Jamaica,JAM,1966,Net domestic credit (current LCU),FM.AST.DOMS.CN,152640000
Jamaica,JAM,1965,Net domestic credit (current LCU),FM.AST.DOMS.CN,153040000
Jamaica,JAM,1964,Net domestic credit (current LCU),FM.AST.DOMS.CN,130390000
Jamaica,JAM,1963,Net domestic credit (current LCU),FM.AST.DOMS.CN,97416000
Jamaica,JAM,1962,Net domestic credit (current LCU),FM.AST.DOMS.CN,102072000
Jamaica,JAM,1961,Net domestic credit (current LCU),FM.AST.DOMS.CN,88982000
Jamaica,JAM,1960,Net domestic credit (current LCU),FM.AST.DOMS.CN,47200000
Jamaica,JAM,2022,Net foreign assets (current LCU),FM.AST.NFRG.CN,516890008559.527
Jamaica,JAM,2021,Net foreign assets (current LCU),FM.AST.NFRG.CN,496402341405.546
Jamaica,JAM,2020,Net foreign assets (current LCU),FM.AST.NFRG.CN,365198917895.103
Jamaica,JAM,2019,Net foreign assets (current LCU),FM.AST.NFRG.CN,367459265809.356
Jamaica,JAM,2018,Net foreign assets (current LCU),FM.AST.NFRG.CN,298590444446.591
Jamaica,JAM,2017,Net foreign assets (current LCU),FM.AST.NFRG.CN,288913084598.415
Jamaica,JAM,2016,Net foreign assets (current LCU),FM.AST.NFRG.CN,264800507770.646
Jamaica,JAM,2015,Net foreign assets (current LCU),FM.AST.NFRG.CN,244991666712.963
Jamaica,JAM,2014,Net foreign assets (current LCU),FM.AST.NFRG.CN,277176432240.325
Jamaica,JAM,2013,Net foreign assets (current LCU),FM.AST.NFRG.CN,117663659598.77
Jamaica,JAM,2012,Net foreign assets (current LCU),FM.AST.NFRG.CN,89066398870.3197
Jamaica,JAM,2011,Net foreign assets (current LCU),FM.AST.NFRG.CN,157921082111.432
Jamaica,JAM,2010,Net foreign assets (current LCU),FM.AST.NFRG.CN,150348462470.61
Jamaica,JAM,2009,Net foreign assets (current LCU),FM.AST.NFRG.CN,91536001355.9848
Jamaica,JAM,2008,Net foreign assets (current LCU),FM.AST.NFRG.CN,89824083830.1686
Jamaica,JAM,2007,Net foreign assets (current LCU),FM.AST.NFRG.CN,123147774676.045
Jamaica,JAM,2006,Net foreign assets (current LCU),FM.AST.NFRG.CN,140593476304.964
Jamaica,JAM,2005,Net foreign assets (current LCU),FM.AST.NFRG.CN,125382881543.937
Jamaica,JAM,2004,Net foreign assets (current LCU),FM.AST.NFRG.CN,94948404572.2646
Jamaica,JAM,2003,Net foreign assets (current LCU),FM.AST.NFRG.CN,61524703809.6236
Jamaica,JAM,2002,Net foreign assets (current LCU),FM.AST.NFRG.CN,78147228828.6012
Jamaica,JAM,2001,Net foreign assets (current LCU),FM.AST.NFRG.CN,88585445667.9393
Jamaica,JAM,2000,Net foreign assets (current LCU),FM.AST.NFRG.CN,55199571958.8131
Jamaica,JAM,1999,Net foreign assets (current LCU),FM.AST.NFRG.CN,27709103428.2421
Jamaica,JAM,1998,Net foreign assets (current LCU),FM.AST.NFRG.CN,24341826640.5262
Jamaica,JAM,1997,Net foreign assets (current LCU),FM.AST.NFRG.CN,23721964836.2454
Jamaica,JAM,1996,Net foreign assets (current LCU),FM.AST.NFRG.CN,26847671957.4359
Jamaica,JAM,1995,Net foreign assets (current LCU),FM.AST.NFRG.CN,20591883467.5088
Jamaica,JAM,1994,Net foreign assets (current LCU),FM.AST.NFRG.CN,10740309561.2326
Jamaica,JAM,1993,Net foreign assets (current LCU),FM.AST.NFRG.CN,-268014756.651718
Jamaica,JAM,1992,Net foreign assets (current LCU),FM.AST.NFRG.CN,-2943680965.75
Jamaica,JAM,1991,Net foreign assets (current LCU),FM.AST.NFRG.CN,-10388116189.64
Jamaica,JAM,1990,Net foreign assets (current LCU),FM.AST.NFRG.CN,-5689624708.24672
Jamaica,JAM,1989,Net foreign assets (current LCU),FM.AST.NFRG.CN,-5435966046.4
Jamaica,JAM,1988,Net foreign assets (current LCU),FM.AST.NFRG.CN,-5081155403.72
Jamaica,JAM,1987,Net foreign assets (current LCU),FM.AST.NFRG.CN,-5737192141.2
Jamaica,JAM,1986,Net foreign assets (current LCU),FM.AST.NFRG.CN,-6587857474.58675
Jamaica,JAM,1985,Net foreign assets (current LCU),FM.AST.NFRG.CN,-6803408108.06368
Jamaica,JAM,1984,Net foreign assets (current LCU),FM.AST.NFRG.CN,-5207578352.714
Jamaica,JAM,1983,Net foreign assets (current LCU),FM.AST.NFRG.CN,-4483687466.11593
Jamaica,JAM,1982,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1683188714.9725
Jamaica,JAM,1981,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1376324383.11805
Jamaica,JAM,1980,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1035718192.78343
Jamaica,JAM,1979,Net foreign assets (current LCU),FM.AST.NFRG.CN,-942369275.125368
Jamaica,JAM,1978,Net foreign assets (current LCU),FM.AST.NFRG.CN,-691469609.18791
Jamaica,JAM,1977,Net foreign assets (current LCU),FM.AST.NFRG.CN,-283513045.181436
Jamaica,JAM,1976,Net foreign assets (current LCU),FM.AST.NFRG.CN,-266096701.729054
Jamaica,JAM,1975,Net foreign assets (current LCU),FM.AST.NFRG.CN,-73121117.6951351
Jamaica,JAM,1974,Net foreign assets (current LCU),FM.AST.NFRG.CN,37042210.3895925
Jamaica,JAM,1973,Net foreign assets (current LCU),FM.AST.NFRG.CN,9987670.6715472
Jamaica,JAM,1972,Net foreign assets (current LCU),FM.AST.NFRG.CN,83028811.3042113
Jamaica,JAM,1971,Net foreign assets (current LCU),FM.AST.NFRG.CN,124502275.973033
Jamaica,JAM,1970,Net foreign assets (current LCU),FM.AST.NFRG.CN,87367504.2530055
Jamaica,JAM,1969,Net foreign assets (current LCU),FM.AST.NFRG.CN,72778056.0778529
Jamaica,JAM,1968,Net foreign assets (current LCU),FM.AST.NFRG.CN,83924678.9652897
Jamaica,JAM,1967,Net foreign assets (current LCU),FM.AST.NFRG.CN,55972646.3553093
Jamaica,JAM,1966,Net foreign assets (current LCU),FM.AST.NFRG.CN,43371266.3335752
Jamaica,JAM,1965,Net foreign assets (current LCU),FM.AST.NFRG.CN,18386685.7152074
Jamaica,JAM,1964,Net foreign assets (current LCU),FM.AST.NFRG.CN,26411574.4247892
Jamaica,JAM,1963,Net foreign assets (current LCU),FM.AST.NFRG.CN,41759521.5625474
Jamaica,JAM,1962,Net foreign assets (current LCU),FM.AST.NFRG.CN,17432000
Jamaica,JAM,1961,Net foreign assets (current LCU),FM.AST.NFRG.CN,-304000
Jamaica,JAM,1960,Net foreign assets (current LCU),FM.AST.NFRG.CN,45600000
Jamaica,JAM,2022,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,50.8255647840625
Jamaica,JAM,2021,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,54.4807711147818
Jamaica,JAM,2020,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,56.8622941214681
Jamaica,JAM,2019,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,48.2994382103668
Jamaica,JAM,2018,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,43.1404044193978
Jamaica,JAM,2017,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.7630731597468
Jamaica,JAM,2016,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,32.0180541461406
Jamaica,JAM,2015,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,30.0294657936454
Jamaica,JAM,2014,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,29.3229510546383
Jamaica,JAM,2013,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,29.7697687864501
Jamaica,JAM,2012,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,28.9883287447322
Jamaica,JAM,2011,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,26.795738299769
Jamaica,JAM,2010,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,26.40566482272
Jamaica,JAM,2009,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,28.6034758668077
Jamaica,JAM,2008,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,30.1913240242059
Jamaica,JAM,2007,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,27.3066857340295
Jamaica,JAM,2006,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,23.4390781501805
Jamaica,JAM,2005,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,20.9780756444602
Jamaica,JAM,2004,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,20.0058261236853
Jamaica,JAM,2003,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,18.3521623110687
Jamaica,JAM,2002,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,14.7238341957901
Jamaica,JAM,2001,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,12.9520593583229
Jamaica,JAM,2000,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,25.5643601342327
Jamaica,JAM,1999,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,23.8585266670894
Jamaica,JAM,1998,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,23.3673847657953
Jamaica,JAM,1997,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,18.4648845490402
Jamaica,JAM,1996,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,19.9013557629947
Jamaica,JAM,1995,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,21.3340353366674
Jamaica,JAM,1994,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,19.5796982311824
Jamaica,JAM,1993,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,20.8580038608332
Jamaica,JAM,1992,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,23.1853587868682
Jamaica,JAM,1991,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,28.8834407116503
Jamaica,JAM,1990,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,31.5584641107562
Jamaica,JAM,1989,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,35.6193220485401
Jamaica,JAM,1988,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,31.755044481275
Jamaica,JAM,1987,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,28.0697206042839
Jamaica,JAM,1986,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,24.2076681931732
Jamaica,JAM,1985,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,25.3734005337056
Jamaica,JAM,1984,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,29.1155746992696
Jamaica,JAM,1983,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,33.748712552927
Jamaica,JAM,1982,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,31.5127224177968
Jamaica,JAM,1981,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,25.5619476530555
Jamaica,JAM,1980,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,21.896503320693
Jamaica,JAM,1979,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,20.9950697478795
Jamaica,JAM,1978,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,20.6362438958569
Jamaica,JAM,1977,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,22.2172095663003
Jamaica,JAM,1976,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,27.5181363120507
Jamaica,JAM,1975,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,28.9270507970716
Jamaica,JAM,1974,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,30.8543442015561
Jamaica,JAM,1973,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,31.5735798592941
Jamaica,JAM,1972,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,28.9139045236606
Jamaica,JAM,1971,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,25.4132875857767
Jamaica,JAM,1970,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,23.8766464955276
Jamaica,JAM,1969,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,24.7103858164602
Jamaica,JAM,1968,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,19.2094774136404
Jamaica,JAM,1967,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,17.5847967284099
Jamaica,JAM,1966,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,17.2581056931325
Jamaica,JAM,1965,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,18.3035714285714
Jamaica,JAM,1964,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,16.2770871622426
Jamaica,JAM,1963,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,12.9888823972701
Jamaica,JAM,1962,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,14.9409562211982
Jamaica,JAM,1961,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,16.3011845028326
Jamaica,JAM,1960,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,15.7410331685198
Jamaica,JAM,2022,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,8.06110685194696
Jamaica,JAM,2021,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.07057302104118
Jamaica,JAM,2020,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,8.31744094672511
Jamaica,JAM,2019,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,13.3232303498135
Jamaica,JAM,2018,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,10.3255728697707
Jamaica,JAM,2017,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,23.4759267715067
Jamaica,JAM,2016,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,8.35188826924298
Jamaica,JAM,2015,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.69529088015056
Jamaica,JAM,2014,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,3.98593556042566
Jamaica,JAM,2013,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,7.91101349042748
Jamaica,JAM,2012,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,9.18644867003479
Jamaica,JAM,2011,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,5.5722777757881
Jamaica,JAM,2010,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-0.0667294964581678
Jamaica,JAM,2009,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,0.824238284327888
Jamaica,JAM,2008,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,14.3732453851792
Jamaica,JAM,2007,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,16.1104057167993
Jamaica,JAM,2006,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,11.8485199244124
Jamaica,JAM,2005,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,7.68654174121351
