ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Kogi,5641423,Children with symptoms of ARI,0,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433013,1433013,Region,..Kogi,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433013,2013,DHS,231,279,,,2
NGA,Kogi,5900330,Children with symptoms of ARI,0,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433013,1433013,Region,..Kogi,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433013,2013,DHS,378,462,,,2
NGA,Kwara,6656119,Children with symptoms of ARI,0.6,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433014,1433014,Region,..Kwara,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433014,2013,DHS,231,386,,,2
NGA,Kwara,3771771,Children with symptoms of ARI,0.4,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433014,1433014,Region,..Kwara,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433014,2013,DHS,377,637,,,2
NGA,Nasarawa,4198343,Children with symptoms of ARI,2.6,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433015,1433015,Region,..Nasarawa,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433015,2013,DHS,264,374,,,2
NGA,Nasarawa,6883003,Children with symptoms of ARI,3,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433015,1433015,Region,..Nasarawa,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433015,2013,DHS,421,597,,,2
NGA,Niger,4523524,Children with symptoms of ARI,0.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433016,1433016,Region,..Niger,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433016,2013,DHS,774,533,,,2
NGA,Niger,5338332,Children with symptoms of ARI,0.7,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433016,1433016,Region,..Niger,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433016,2013,DHS,1303,899,,,2
NGA,Plateau,5937369,Children with symptoms of ARI,2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433017,1433017,Region,..Plateau,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433017,2013,DHS,293,386,,,2
NGA,Plateau,6523130,Children with symptoms of ARI,1.4,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433017,1433017,Region,..Plateau,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433017,2013,DHS,464,619,,,2
NGA,North East,4438454,Children with symptoms of ARI,6.3,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433006,1433020,Region,North East,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433006,2013,DHS,3042,3545,,,1
NGA,North East,2637959,Children with symptoms of ARI,5.1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433006,1433020,Region,North East,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433006,2013,DHS,5034,5856,,,1
NGA,Adamawa,6431177,Children with symptoms of ARI,5.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433021,1433021,Region,..Adamawa,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433021,2013,DHS,408,554,,,2
NGA,Adamawa,957679,Children with symptoms of ARI,4.3,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433021,1433021,Region,..Adamawa,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433021,2013,DHS,661,901,,,2
NGA,Bauchi,1183160,Children with symptoms of ARI,9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433022,1433022,Region,..Bauchi,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433022,2013,DHS,772,779,,,2
NGA,Bauchi,597213,Children with symptoms of ARI,7.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433022,1433022,Region,..Bauchi,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433022,2013,DHS,1243,1259,,,2
NGA,Borno,4433391,Children with symptoms of ARI,1.8,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433023,1433023,Region,..Borno,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433023,2013,DHS,606,320,,,2
NGA,Borno,4130693,Children with symptoms of ARI,1.4,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433023,1433023,Region,..Borno,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433023,2013,DHS,1064,572,,,2
NGA,Gombe,5900345,Children with symptoms of ARI,9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433024,1433024,Region,..Gombe,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433024,2013,DHS,325,618,,,2
NGA,Gombe,774070,Children with symptoms of ARI,6.8,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433024,1433024,Region,..Gombe,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433024,2013,DHS,529,1029,,,2
NGA,Taraba,4452595,Children with symptoms of ARI,5,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433025,1433025,Region,..Taraba,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433025,2013,DHS,421,683,,,2
NGA,Taraba,6015576,Children with symptoms of ARI,3.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433025,1433025,Region,..Taraba,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433025,2013,DHS,690,1123,,,2
NGA,Yobe,6913635,Children with symptoms of ARI,7.8,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433026,1433026,Region,..Yobe,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433026,2013,DHS,511,591,,,2
NGA,Yobe,3713632,Children with symptoms of ARI,6.3,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433026,1433026,Region,..Yobe,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433026,2013,DHS,848,972,,,2
NGA,North West,506401,Children with symptoms of ARI,1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433007,1433030,Region,North West,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433007,2013,DHS,6303,5307,,,1
NGA,North West,3833177,Children with symptoms of ARI,0.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433007,1433030,Region,North West,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433007,2013,DHS,10485,8760,,,1
NGA,Jigawa,1045883,Children with symptoms of ARI,3.4,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433031,1433031,Region,..Jigawa,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433031,2013,DHS,842,755,,,2
NGA,Jigawa,4412280,Children with symptoms of ARI,2.8,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433031,1433031,Region,..Jigawa,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433031,2013,DHS,1380,1242,,,2
NGA,Kaduna,5641422,Children with symptoms of ARI,0.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433032,1433032,Region,..Kaduna,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433032,2013,DHS,778,476,,,2
NGA,Kaduna,2643977,Children with symptoms of ARI,0.1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433032,1433032,Region,..Kaduna,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433032,2013,DHS,1375,826,,,2
NGA,Kano,6717545,Children with symptoms of ARI,1.1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433033,1433033,Region,..Kano,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433033,2013,DHS,1592,1136,,,2
NGA,Kano,3706651,Children with symptoms of ARI,0.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433033,1433033,Region,..Kano,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433033,2013,DHS,2717,1937,,,2
NGA,Katsina,4130694,Children with symptoms of ARI,0.6,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433034,1433034,Region,..Katsina,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433034,2013,DHS,978,833,,,2
NGA,Katsina,6923333,Children with symptoms of ARI,0.6,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433034,1433034,Region,..Katsina,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433034,2013,DHS,1549,1321,,,2
NGA,Kebbi,4139516,Children with symptoms of ARI,0.4,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433035,1433035,Region,..Kebbi,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433035,2013,DHS,655,625,,,2
NGA,Kebbi,5324722,Children with symptoms of ARI,0.3,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433035,1433035,Region,..Kebbi,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433035,2013,DHS,1094,1043,,,2
NGA,Sokoto,2637956,Children with symptoms of ARI,1.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433036,1433036,Region,..Sokoto,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433036,2013,DHS,622,758,,,2
NGA,Sokoto,6530851,Children with symptoms of ARI,1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433036,1433036,Region,..Sokoto,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433036,2013,DHS,1005,1198,,,2
NGA,Zamfara,3653397,Children with symptoms of ARI,0.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433037,1433037,Region,..Zamfara,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433037,2013,DHS,837,724,,,2
NGA,Zamfara,1236037,Children with symptoms of ARI,0.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433037,1433037,Region,..Zamfara,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433037,2013,DHS,1365,1193,,,2
NGA,South East,4303389,Children with symptoms of ARI,2.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433008,1433040,Region,South East,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433008,2013,DHS,1635,1624,,,1
NGA,South East,1515238,Children with symptoms of ARI,2.1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433008,1433040,Region,South East,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433008,2013,DHS,2585,2553,,,1
NGA,Abia,1176290,Children with symptoms of ARI,1.5,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433041,1433041,Region,..Abia,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433041,2013,DHS,185,296,,,2
NGA,Abia,559809,Children with symptoms of ARI,1.1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433041,1433041,Region,..Abia,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433041,2013,DHS,297,469,,,2
NGA,Anambra,4418614,Children with symptoms of ARI,1.5,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433042,1433042,Region,..Anambra,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433042,2013,DHS,364,302,,,2
NGA,Anambra,1687058,Children with symptoms of ARI,0.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433042,1433042,Region,..Anambra,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433042,2013,DHS,608,491,,,2
NGA,Ebonyi,5893943,Children with symptoms of ARI,2.6,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433043,1433043,Region,..Ebonyi,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433043,2013,DHS,422,396,,,2
NGA,Ebonyi,759197,Children with symptoms of ARI,2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433043,1433043,Region,..Ebonyi,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433043,2013,DHS,663,628,,,2
NGA,Enugu,3764254,Children with symptoms of ARI,4.4,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433044,1433044,Region,..Enugu,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433044,2013,DHS,341,344,,,2
NGA,Enugu,6023129,Children with symptoms of ARI,3.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433044,1433044,Region,..Enugu,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433044,2013,DHS,514,528,,,2
NGA,Imo,6927833,Children with symptoms of ARI,4,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433045,1433045,Region,..Imo,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433045,2013,DHS,323,286,,,2
NGA,Imo,4942543,Children with symptoms of ARI,2.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433045,1433045,Region,..Imo,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433045,2013,DHS,502,437,,,2
NGA,South West,1313839,Children with symptoms of ARI,1.1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433009,1433050,Region,South West,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433009,2013,DHS,2481,2223,,,1
NGA,South West,5570347,Children with symptoms of ARI,0.8,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433009,1433050,Region,South West,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433009,2013,DHS,4084,3643,,,1
NGA,Ekiti,5648278,Children with symptoms of ARI,0,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433051,1433051,Region,..Ekiti,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433051,2013,DHS,112,298,,,2
NGA,Ekiti,5944836,Children with symptoms of ARI,0,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433051,1433051,Region,..Ekiti,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433051,2013,DHS,188,497,,,2
NGA,Lagos,6717548,Children with symptoms of ARI,1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433052,1433052,Region,..Lagos,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433052,2013,DHS,748,552,,,2
NGA,Lagos,3706662,Children with symptoms of ARI,0.8,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433052,1433052,Region,..Lagos,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433052,2013,DHS,1220,885,,,2
NGA,Ogun,4130695,Children with symptoms of ARI,1.4,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433053,1433053,Region,..Ogun,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433053,2013,DHS,422,313,,,2
NGA,Ogun,1435200,Children with symptoms of ARI,0.8,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433053,1433053,Region,..Ogun,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433053,2013,DHS,689,499,,,2
NGA,Ondo,4146834,Children with symptoms of ARI,1,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433054,1433054,Region,..Ondo,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433054,2013,DHS,315,359,,,2
NGA,Ondo,5445747,Children with symptoms of ARI,0.6,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433054,1433054,Region,..Ondo,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433054,2013,DHS,520,600,,,2
NGA,Osun,2637950,Children with symptoms of ARI,0.3,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433055,1433055,Region,..Osun,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433055,2013,DHS,258,320,,,2
NGA,Osun,6530852,Children with symptoms of ARI,0.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433055,1433055,Region,..Osun,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433055,2013,DHS,427,537,,,2
NGA,Oyo,3639992,Children with symptoms of ARI,1.4,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433056,1433056,Region,..Oyo,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433056,2013,DHS,626,381,,,2
NGA,Oyo,1215204,Children with symptoms of ARI,1.3,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433056,1433056,Region,..Oyo,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433056,2013,DHS,1040,625,,,2
NGA,South South,6054385,Children with symptoms of ARI,2.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433010,1433060,Region,South South,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433010,2013,DHS,1733,2150,,,1
NGA,South South,6803121,Children with symptoms of ARI,1.7,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433010,1433060,Region,South South,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433010,2013,DHS,2742,3498,,,1
NGA,Akwa Ibom,4425949,Children with symptoms of ARI,1.2,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433061,1433061,Region,..Akwa Ibom,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433061,2013,DHS,276,334,,,2
NGA,Akwa Ibom,4105981,Children with symptoms of ARI,1.5,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433061,1433061,Region,..Akwa Ibom,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433061,2013,DHS,439,533,,,2
NGA,Bayelsa,2643935,Children with symptoms of ARI,0.6,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433062,1433062,Region,..Bayelsa,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433062,2013,DHS,131,446,,,2
NGA,Bayelsa,774620,Children with symptoms of ARI,0.4,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433062,1433062,Region,..Bayelsa,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433062,2013,DHS,220,763,,,2
NGA,Cross River,3700132,Children with symptoms of ARI,3.3,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433063,1433063,Region,..Cross River,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433063,2013,DHS,316,303,,,2
NGA,Cross River,6009217,Children with symptoms of ARI,2.5,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433063,1433063,Region,..Cross River,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433063,2013,DHS,499,490,,,2
NGA,Delta,6920836,Children with symptoms of ARI,0.9,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433064,1433064,Region,..Delta,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433064,2013,DHS,309,384,,,2
NGA,Delta,4956395,Children with symptoms of ARI,0.7,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433064,1433064,Region,..Delta,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433064,2013,DHS,520,646,,,2
NGA,Edo,4043778,Children with symptoms of ARI,0,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433065,1433065,Region,..Edo,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433065,2013,DHS,248,362,,,2
NGA,Edo,707356,Children with symptoms of ARI,0,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433065,1433065,Region,..Edo,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433065,2013,DHS,387,568,,,2
NGA,Rivers,6535796,Children with symptoms of ARI,4.7,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433066,1433066,Region,..Rivers,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS2013433066,2013,DHS,453,321,,,2
NGA,Rivers,867036,Children with symptoms of ARI,3.6,1,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_ARI,93966010,I,433066,1433066,Region,..Rivers,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS2013433066,2013,DHS,676,498,,,2
NGA,North Central,5906864,Number of children born in the last five (or three) years,2449,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433005,1433010,Region,North Central,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2013433005,2013,DHS,,2604,,,1
NGA,North Central,5244687,Number of children born in the last five (or three) years,4019,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433005,1433010,Region,North Central,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2013433005,2013,DHS,,4286,,,1
NGA,FCT Abuja,2643943,Number of children born in the last five (or three) years,118,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433011,1433011,Region,..FCT Abuja,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2013433011,2013,DHS,,283,,,2
NGA,FCT Abuja,1177404,Number of children born in the last five (or three) years,196,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433011,1433011,Region,..FCT Abuja,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2013433011,2013,DHS,,473,,,2
NGA,Benue,1060522,Number of children born in the last five (or three) years,538,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433012,1433012,Region,..Benue,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2013433012,2013,DHS,,363,,,2
NGA,Benue,2643961,Number of children born in the last five (or three) years,878,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433012,1433012,Region,..Benue,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2013433012,2013,DHS,,599,,,2
NGA,Kogi,5643811,Number of children born in the last five (or three) years,231,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433013,1433013,Region,..Kogi,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2013433013,2013,DHS,,279,,,2
NGA,Kogi,5900331,Number of children born in the last five (or three) years,378,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433013,1433013,Region,..Kogi,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2013433013,2013,DHS,,462,,,2
NGA,Kwara,6656145,Number of children born in the last five (or three) years,231,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433014,1433014,Region,..Kwara,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2013433014,2013,DHS,,386,,,2
NGA,Kwara,2643957,Number of children born in the last five (or three) years,377,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433014,1433014,Region,..Kwara,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2013433014,2013,DHS,,637,,,2
NGA,Nasarawa,2644008,Number of children born in the last five (or three) years,264,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433015,1433015,Region,..Nasarawa,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2013433015,2013,DHS,,374,,,2
NGA,Nasarawa,6913641,Number of children born in the last five (or three) years,421,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433015,1433015,Region,..Nasarawa,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2013433015,2013,DHS,,597,,,2
NGA,Niger,2638013,Number of children born in the last five (or three) years,774,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433016,1433016,Region,..Niger,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2013433016,2013,DHS,,533,,,2
NGA,Niger,5395908,Number of children born in the last five (or three) years,1303,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433016,1433016,Region,..Niger,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2013433016,2013,DHS,,899,,,2
NGA,Plateau,5937370,Number of children born in the last five (or three) years,293,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433017,1433017,Region,..Plateau,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2013433017,2013,DHS,,386,,,2
NGA,Plateau,6548663,Number of children born in the last five (or three) years,464,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433017,1433017,Region,..Plateau,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2013433017,2013,DHS,,619,,,2
NGA,North East,2637971,Number of children born in the last five (or three) years,3042,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433006,1433020,Region,North East,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2013433006,2013,DHS,,3545,,,1
NGA,North East,2637983,Number of children born in the last five (or three) years,5034,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433006,1433020,Region,North East,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2013433006,2013,DHS,,5856,,,1
NGA,Adamawa,6431178,Number of children born in the last five (or three) years,408,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433021,1433021,Region,..Adamawa,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS2013433021,2013,DHS,,554,,,2
NGA,Adamawa,958651,Number of children born in the last five (or three) years,661,0,NG,Nigeria,2013,NG2013DHS,CH_ARIS_C_NUM,93966020,D,433021,1433021,Region,..Adamawa,14001,Five years preceding the survey,0,1,CHARISCNUM,NGDHS2013433021,2013,DHS,,901,,,2
