date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
2024-01-04,,Emergency lifesaving assistance to flood affected population in Ethiopia through cash and shelter/Non-Food items assistance.,1250000,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Multi-sector,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2024-01-03,,"Flood,Rapid response",,,,298094,23-RR-IOM-051,2024-03-07,2024-04-09
2024-01-04,,Emergency lifesaving assistance to flood affected population in Ethiopia through cash and shelter/Non-Food items assistance.,1250000,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Emergency Shelter and NFI,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2024-01-03,,"Flood,Rapid response",,,,298095,23-RR-IOM-051,2024-03-07,2024-04-09
2024-01-03,2024,"Humanitarian Coordination, Info Management & Assessments, Humanitarian Policy, Studies, Analysis, or Applications
--- USAID / BHA",1500000,"United States of America, Government of",Governments,USA,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,iMMAP,NGOs,Coordination and support services,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-02-25,2024-01-03,USAID/BHA,,,,302289,720BHA24GR00007,2024-02-25,2024-03-20
2024-01-01,,Strengthening UNHCR-FAO Partnership to enhance Economic Inclusion of Refugees in Agriculture,92878,United Nations High Commissioner for Refugees,Multilateral Organizations,,2024,2024,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Agriculture,"BDI,DJI,ERI,ETH,KEN,RWA,SDN,SOM,SSD,TZA,UGA",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-03,2024-01-01,,,,,299963,UNJP/SFE/015/HCR,2024-01-19,2024-01-19
2024-01-01,2024,HRP 2024	Food Security	Emergency and early recovery assistance for improved food security and nutrition in Northern Ethiopia,770072,"Japan, Government of",Governments,JPN,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-02-05,2024-01-01,,,,,300720,748993,2024-02-05,2024-04-09
2024-01-01,2024,"UNDP (UNDSS)		Humanitarian Coordination, Info Management & Assessments
--- USAID / BHA",999914,"United States of America, Government of",Governments,USA,2024,2024,,,,UNDP for UNDSS,Multilateral Organizations,Other,ETH,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-02-25,2024-01-01,USAID/BHA,,,,302290,720BHA24IO00020,2024-02-25,2024-04-09
2023-12-28,2023,Refurbishment of a well in the Somali Region,52602,"Germany, Government of",Governments,DEU,2023,2023,,,,Action Against Hunger - USA,NGOs,Water Sanitation Hygiene,ETH,,,Sudan Complex Emergency 2023,2023,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2023-12-29,2023-12-28,Multiyear,48762,EUR,0.927,297855,ETH/ETH/AV/2023/02,2023-12-30,2023-12-30
2023-12-28,2023,Fournir massivement des services de réadaptation physique et fonctionnelle et renforcer les capacités services de santé à Mekele (État régional du Tigré) et à Addis Abeba.,0,"France, Government of",Governments,FRA,2023,2023,,,,Handicap International - Humanity & Inclusion,NGOs,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-12-29,2023-12-28,Multiyear,0,EUR,0.927,297868,2023-291,2023-12-30,2024-01-16
2023-12-26,2023,"Réponse d'urgence pour l'accès à des services de santé de qualité pour les populations touchées par la crise humanitaire dans les régions du Tigré et de l'Afar, en Éthiopie.",0,"France, Government of",Governments,FRA,2023,2023,,,,Médecins du Monde,NGOs,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-12-27,2023-12-26,Multiyear,0,EUR,0.927,297708,2023-255,2023-12-28,2024-01-16
2023-12-25,2024,"Water, Sanitation and Hygiene, Multipurpose Cash Assistance, Agriculture
--- USAID / BHA",3000000,"United States of America, Government of",Governments,USA,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Vétérinaires sans Frontières - Germany,NGOs,"Agriculture,Multi-sector,Water Sanitation Hygiene",ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Parked,Cash transfer programming (CTP),incoming,single,commitment,2024-02-25,2023-12-25,USAID/BHA,,,,302291,720BHA23GR00212,2024-02-25,2024-03-20
2023-12-25,2024,"Program Support
--- USAID / BHA",180441,"United States of America, Government of",Governments,USA,2024,2024,,,,,,,ETH,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-02-25,2023-12-25,USAID/BHA,,,,302292,Ethiopia/CE,2024-02-25,2024-04-07
2023-12-20,2023,Annual Programme 2023,15795,"Denmark, Government of",Governments,DNK,2023,2023,,,,Save the Children,NGOs,Health,ETH,,,Sudan Complex Emergency 2023,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-12-21,2023-12-20,Multiyear,109140,DKK,6.91,297308,23/00652,2023-12-22,2024-04-09
2023-12-20,2023,Annual Programme 2023,617069,"Denmark, Government of",Governments,DNK,2023,2023,,,,Plan International,NGOs,Food Security,ETH,,,Sudan Complex Emergency 2023,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2023-12-21,2023-12-20,Multiyear,4263950,DKK,6.91,297330,23/00648,2023-12-22,2023-12-29
2023-12-20,2023,Annual Programme 2023,368002,"Denmark, Government of",Governments,DNK,2023,2023,,,,Danish Refugee Council,NGOs,Protection,ETH,,,Sudan Complex Emergency 2023,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2023-12-21,2023-12-20,Multiyear,2542892,DKK,6.91,297358,23/00640,2023-12-22,2023-12-29
2023-12-19,2023,Intervention d’urgence pour combler les besoins sanitaires et nutritionnels et support en moyens de subsistance aux ménages vulnérables affectés par la sécheresse chronique dans la zone de Borena de la région d’Oromiya (phase 2),210970,"Luxembourg, Government of",Governments,LUX,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,SOS Children's Villages,NGOs,Food Security,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-13,2023-12-19,,200000,EUR,0.948,299191,AH/SOSI/2023/0002,2024-01-14,2024-04-09
2023-12-19,2023,Assistance humanitaire et réhabilitation des communautés rurales dans la zone du Wollo Sud (Ethiopie),187399,"Luxembourg, Government of",Governments,LUX,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,SOS Faim,NGOs,Food Security,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-13,2023-12-19,,177654,EUR,0.948,299210,AH/SOS/2023/0001,2024-01-14,2024-04-09
2023-12-19,2023,"Amélioration de la sécurité alimentaire des ménages touchés par la malnutrition due à la sécheresse dans le woreda d'Aware de la zone de Jarar, région de Somali, Éthiopie",210970,"Luxembourg, Government of",Governments,LUX,2023,2023,Sudan Emergency: Regional Refugee Response Plan 2024,RRSDN24,1170,HelpAge International,NGOs,Early Recovery,ETH,"Ethiopia: HelpAge International (Livelihoods, Resilience and Economic Inclusion response)",RRSDN24-ERY-213194-1,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-13,2023-12-19,,200000,EUR,0.948,299228,AH/HIL/2023/0016,2024-01-14,2024-04-09
2023-12-15,2023,Danish extraordinary contribution to UNMAS’ Mine Action in Support of Resilient Recovery and Reconstruction in Northern Ethiopia,1013025,"Denmark, Government of",Governments,DNK,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Mine Action Service,Multilateral Organizations,Protection - Mine Action,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-03,2023-12-15,,7000000,DKK,6.91,298169,23/30766-1,2024-01-04,2024-04-09
2023-12-01,2023,"Rapid flood respons for flood affected people in Dolo Ado district, Liban Zone, Somali region. ",385468,"Sweden, Government of",Governments,SWE,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Islamic Relief Worldwide,NGOs,Water Sanitation Hygiene,ETH,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2023-12-04,2023-12-01,Flood,4000000,SEK,10.377,295720,Sida contribution id: 15157 ,2023-12-05,2024-04-09
2023-11-28,2023,Provision of an integrated emergency lifesaving Health and WASH response to the ongoing cholera outbreak in the targeted cholera-affected woredas of Amhara and Oromia regions and Dire Dawa City Administrative.,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,iMC Worldwide,NGOs,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-11-30,2023-11-28,Multiyear,0,EUR,0.937,295529,ECHO/DRF/BUD/2023/91013,2023-12-01,2024-04-09
2023-11-28,2023,Lutte contre la détérioration de la sécurité alimentaire et nutritionnelle en Ethiopie auprès de populations déplacées et communautés d’accueil au Nord du pays et dans les zones affectées par des conflits dans les Régions Amhara et Oromia,0,"France, Government of",Governments,FRA,2023,2023,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-12-11,2023-11-28,Multiyear,0,EUR,0.912,296417,N/A,2023-12-12,2024-01-16
2023-11-28,2023,Provision of an integrated emergency lifesaving Health and WASH response to the ongoing cholera outbreak in the targeted cholera-affected woredas of Amhara and Oromia regions and Dire Dawa City Administrative.,1067236,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,iMC Worldwide,NGOs,Health,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Pass through,Traditional aid,incoming,single,commitment,2023-11-30,2023-11-28,Multiyear,1000000,EUR,0.937,296683,ECHO/DRF/BUD/2023/91013,2023-12-14,2024-04-09
2023-11-06,2023,"Strengthening Humanitarian Response in Ethiopia
AICSD",21344717,"Italy, Government of",Governments,ITA,2023,2023,,,,"Italy, Government of",Governments,Protection,ETH,,,Sudan Complex Emergency 2023,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-11-21,2023-11-06,Multiyear,20000000,EUR,0.937,294259,012882/01/0,2023-11-22,2023-11-24
2023-10-31,2023,Emergency shelter and non-food items response to vulnerable populations displaced or recently returned in Ethiopia.,554377,ShelterBox,NGOs,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Emergency Shelter and NFI,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-29,2023-10-31,,,,,302367,,2024-03-01,2024-03-01
2023-10-31,2023,Increased access to primary health care and response to outbreaks including Cholera affected communities in SNNP region,100000,World Health Organization,Multilateral Organizations,ETH,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,International Organization for Migration,Multilateral Organizations,Health,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Pass through,Traditional aid,incoming,single,paid,2024-02-29,2023-08-28,,,,,302369,,2024-03-01,2024-04-09
2023-10-26,,Ethiopia drought response and anticipatory action in Moyale 2023-2024,332594,Swiss Solidarity,NGOs,,2023,2023,,,,Swiss Red Cross,Red Cross/Red Crescent Organizations,,ETH,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2024-01-19,2023-10-26,Multiyear,300000,CHF,0.902,300665,325.012,2024-02-02,2024-04-09
2023-10-01,2023,"HRP 2024	Multi-Sector	Multisector support: health, nutrition, wash, cash, protection",5071000,"United Kingdom, Government of",Governments,GBR,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Children's Fund,Multilateral Organizations,"Health,Multi-sector,Nutrition,Protection,Water Sanitation Hygiene",ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Parked,Cash transfer programming (CTP),incoming,single,commitment,2024-02-05,2023-10-01,,4024853,GBP,0.7937,300722,301474-102,2024-02-05,2024-04-07
2023-09-20,2023,"Contribution in support of people of concern to UNHCR in Ethiopia, Lebanon, Niger and Syria",0,"Belgium, Government of",Governments,BEL,2023,2023,,,,United Nations High Commissioner for Refugees,Multilateral Organizations,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-09-20,2023-09-20,Multiyear,0,EUR,0.931,289031,PJ/2023/03,2023-09-21,2024-04-08
2023-09-19,2023,"Clearing mine contaminated land and conducting mine risk education in mine affected communities in Ethiopia, Somalia and Somaliland",805585,"Ireland, Government of",Governments,IRL,2023,2023,,,,HALO Trust,NGOs,,"ETH,SOM",,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-12-01,2023-09-19,"Mine action,Multiyear",750000,EUR,0.931,295554,HALO Trust 2023,2023-12-02,2024-04-09
2023-09-18,2023,"Out of plan
--- Livelihoods
--- Provision of essential services, protection, social and economic empowerment to support the reintegration of returnees in Addis Ababa",431242,UN Multi-Partner Trust Fund,Pooled Funds,,2023,2023,Sudan Emergency: Regional Refugee Response Plan 2024,RRSDN24,1170,International Labour Organization,Multilateral Organizations,Early Recovery,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-13,2023-09-18,,,,,301481,ETH/23/51/UND,2024-02-13,2024-04-08
2023-09-13,2023,Enhancing resilience and nutrition security for conflict-affected communities in East Tigray through addressing urgent needs and mitigating negative coping mechanisms,0,"France, Government of",Governments,FRA,2023,2023,,,,Save the Children,NGOs,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-10-13,2023-09-13,Multiyear,0,EUR,0.914,291352, ,2023-10-14,2024-01-16
2023-09-12,2023,Ireland Contribution to Ethiopia Humanitarian Fund (EHF) (3379) 2024,3282276,"Ireland, Government of",Governments,IRL,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Ethiopia Humanitarian Fund,Pooled Funds,,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-09-13,2023-09-12,,3000000,EUR,0.913,287747,OCT/IRL/2024/75754/OCHA(CBPF-OCHA)/ETH/82082 EHF MOU Sep 23 Dec 25,2024-02-16,2024-02-26
2023-09-12,2023,Emergency Response to Sudan Crisis in Ethiopia for Nutrition and Food Security,0,"France, Government of",Governments,FRA,2023,2023,,,,Plan International,NGOs,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-09-16,2023-09-12,Multiyear,0,EUR,0.913,288201, ,2023-09-17,2024-01-16
2023-09-09,2023,"Bereitstellung von Soforthilfemaßnahmen und Aufbau von Resilienz in von der Dürre betroffenen Gemeinden in Äthiopien, Kenia und Somalia",324275,"Germany, Government of",Governments,DEU,2023,2023,,,,Humedica,NGOs,,"ETH,KEN,SOM",,,,2023,2026,financial,Parked,Traditional aid,incoming,shared,commitment,2023-10-18,2023-09-09,Multiyear,296388,EUR,0.914,291604,HvA/HvA/Humedica/2023/01,2023-10-19,2024-04-09
2023-09-09,2024,"Bereitstellung von Soforthilfemaßnahmen und Aufbau von Resilienz in von der Dürre betroffenen Gemeinden in Äthiopien, Kenia und Somalia",541969,"Germany, Government of",Governments,DEU,2023,2023,South Sudan Regional Refugee Response Plan 2024,RETHKENUGA24,1169,Humedica,NGOs,Multi-sector,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-10-18,2023-09-09,Multiyear,495360,EUR,0.914,291608,HvA/HvA/Humedica/2023/01,2023-10-19,2024-04-09
2023-08-07,2023,Protection	SWAN,1476,Save the Children,NGOs,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Action Contre la Faim - Action Against Hunger International,NGOs,Multi-sector,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Pass through,Cash transfer programming (CTP),incoming,single,commitment,2023-09-11,2023-08-07,,,,,287639,SOF 82605686,2023-09-11,2024-04-09
2023-07-28,2023,"Regional Migrant Response Plan for the Horn of Africa and Yemen 2023	Multi-Sector	Regional Migrants’ Response Plan for Yemen and Horn of Africa
---- USA / BPRM",1600000,"United States of America, Government of",Governments,USA,2023,2023,,,,International Organization for Migration,Multilateral Organizations,Multi-sector,"DJI,ETH,SOM,YEM",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,paid,2023-08-18,2023-07-28,"USA/BPRM,Regional",,,,286407,SPRMCO23VC0098,2023-08-18,2024-01-22
2023-07-21,2023,Intervention d’urgence pour combler les besoins sanitaires et nutritionnels et support en moyens de subsistance aux ménages vulnérables affectés par la sécheresse chronique dans la zone de Borena de la région d’Oromiya (phase 1),0,"Luxembourg, Government of",Governments,LUX,2023,2023,,,,SOS Villages d'Enfants,NGOs,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-10-26,2023-07-21,Multiyear,0,EUR,0.902,292088,AH/SOSI/2023/0001,2023-10-27,2024-04-09
2023-07-17,2023,Sudan Emergency Regional Refugee Response Plan	Sudanese	Ethiopia	United Nations Population Fund,150000,"United States of America, Government of",Governments,USA,2023,2023,Sudan Emergency: Regional Refugee Response Plan 2024,RRSDN24,1170,United Nations Population Fund,Multilateral Organizations,Health,ETH,Ethiopia: United Nations Population Fund (Health and Nutrition response),RRSDN24-HEA-213265-1,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-22,2023-05-01,USA/BPRM,,,,295144,SPRMCO23VC0089,2023-11-24,2024-03-30
2023-07-17,2023,Sudan Emergency Regional Refugee Response Plan	Sudanese	Ethiopia	United Nations Population Fund,150000,"United States of America, Government of",Governments,USA,2023,2023,Sudan Emergency: Regional Refugee Response Plan 2024,RRSDN24,1170,United Nations Population Fund,Multilateral Organizations,Protection - Gender-Based Violence,ETH,Ethiopia: United Nations Population Fund (Protection - Gender-Based Violence response),RRSDN24-PRO-213266-1,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-22,2023-05-01,USA/BPRM,,,,295145,SPRMCO23VC0089,2023-11-24,2024-03-30
2023-07-13,2023,ICRC/DRK - ICRC's humanitarian efforts in Ethiopia 2023,2232475,"Denmark, Government of",Governments,DNK,2023,2023,,,,Danish Red Cross,Red Cross/Red Crescent Organizations,Other,ETH,,,Sudan Complex Emergency 2023,2023,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-03,2023-07-13,Multiyear,15000000,DKK,6.719,298165,2023 - 23910,2024-01-04,2024-01-05
2023-07-03,2024,"Emergency Relief and Anticipatory Humanitarian Action for Victims of Climate-Related Disasters in Somalia, Northern Kenya, and Southern Ethiopia ",1072679,"Germany, Government of",Governments,DEU,2024,2024,Regional Migrant Response Plan for the Horn of Africa to Yemen and Southern Africa 2024,RRHOAY24,1165,CARITAS,NGOs,Multi-sector,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-22,2023-07-03,Multiyear,1005100,EUR,0.937,294569,F-PF-2-HvA/HvA/Caritas/2023/01,2023-11-23,2024-04-09
2023-07-01,2023,"Ethiopia HRP 2023	Agriculture	Reducing risks and saving lives of crisis affected  housholds  through inclusive and integrated  Muti sectoral response in Oromia and Somali  region .
-- Nansen Norad 	2023",732404,"Norway, Government of",Governments,NOR,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,ACT Alliance / Norwegian Church Aid,NGOs,Agriculture,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-09,2023-07-01,,8166865,NOK,11.1508,292800,PID:182147	182147,2023-11-09,2024-04-09
2023-07-01,2023,Ethiopia HRP 2023	Multi-Sector	Reducing risks and saving lives of crisis affected  housholds  through inclusive and integrated  Muti sectoral response inTigray   and Somali region .,1309328,"Norway, Government of",Governments,NOR,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,ACT Alliance / Norwegian Church Aid,NGOs,Multi-sector,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2023-11-09,2023-07-01,,14600000,NOK,11.1508,292801,PID:182154	182154,2023-11-09,2024-04-09
2023-06-29,2024,Providing lifesaving assistance and improve the protective environment of displacement-affected populations impacted by extreme weather conditions in the Horn of Africa ,179792,"Germany, Government of",Governments,DEU,2023,2023,Regional Migrant Response Plan for the Horn of Africa to Yemen and Southern Africa 2024,RRHOAY24,1165,Danish Refugee Council,NGOs,Multi-sector,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-09-15,2023-06-29,Multiyear,166667,EUR,0.927,288190,F-PF-2-Team2-321.50/HvA/HvA/DR,2023-09-16,2024-03-30
2023-06-28,2023,"Integrated humanitarian response for host communities affected by drought and conflict (Amhara, Benishangul-Gumuz, Oromia, Somali and Tigray Regions) and refugees hosted in Afar, Benishangul and Gambella refugee camps, in Ethiopia.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,GOAL,NGOs,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-29,2023-06-28,Multiyear,0,EUR,0.927,282764,ECHO/-HF/BUD/2023/91064,2023-06-30,2024-03-20
2023-06-28,2023,"Integrated humanitarian response for host communities affected by drought and conflict (Amhara, Benishangul-Gumuz, Oromia, Somali and Tigray Regions) and refugees hosted in Afar, Benishangul and Gambella refugee camps, in Ethiopia.",3618303,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,GOAL,NGOs,Food Security,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-06-29,2023-06-28,Multiyear,3354167,EUR,0.927,282832,ECHO/-HF/BUD/2023/91064,2023-07-03,2024-03-20
2023-06-28,2024,"Multi-Country Cross Border Humanitarian Emergency Lifesaving Project (HELP) for severely food insecure population in Kenya, Ethiopia and South Sudan",0,"Germany, Government of",Governments,DEU,2023,2023,,,,Hoffnungszeichen - Sign of Hope e.V,NGOs,,"ETH,KEN,SSD",,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-11-22,2023-06-28,Multiyear,0,EUR,0.927,294564,F-PF-2-HvA/REG/SignHope/2023/0,2023-11-23,2024-04-09
2023-06-28,2024,"Multi-Country Cross Border Humanitarian Emergency Lifesaving Project (HELP) for severely food insecure population in Kenya, Ethiopia and South Sudan",374600,"Germany, Government of",Governments,DEU,2023,2023,South Sudan Regional Refugee Response Plan 2024,RETHKENUGA24,1169,Hoffnungszeichen - Sign of Hope e.V,NGOs,Food Security,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-22,2023-06-28,Multiyear,351000,EUR,0.937,294565,F-PF-2-HvA/REG/SignHope/2023/0,2023-11-23,2024-04-09
2023-06-21,2024,Providing lifesaving assistance and improve the protective environment of displacement-affected populations impacted by extreme weather conditions in the Horn of Africa ,179793,"Germany, Government of",Governments,DEU,2023,2023,Regional Migrant Response Plan for the Horn of Africa to Yemen and Southern Africa 2024,RRHOAY24,1165,Danish Refugee Council,NGOs,Multi-sector,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-02-24,2023-06-21,Multiyear,166668,EUR,0.927,302271,321.50/HvA/HvA/DRC/2023/01,2024-02-25,2024-03-30
2023-06-17,2023,To meet immediate basic needs through multi-purpose cash assistance in Ethiopia.,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Save the Children,NGOs,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-20,2023-06-17,Multiyear,0,EUR,0.927,282288,ECHO/-HF/BUD/2023/91062,2023-06-21,2024-04-09
2023-06-17,2023,To meet immediate basic needs through multi-purpose cash assistance in Ethiopia.,3134945,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Save the Children,NGOs,Multi-sector,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,commitment,2023-06-20,2023-06-17,Multiyear,2906094,EUR,0.927,282365,ECHO/-HF/BUD/2023/91062,2023-06-22,2024-04-09
2023-06-13,2023,"Emergency Lifesaving Health and Nutrition Response to conflict and drought affected vulnerable communities of Amhara and Somali regions, Ethiopia",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Concern Worldwide,NGOs,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-14,2023-06-13,Multiyear,0,EUR,0.932,281902,ECHO/-HF/BUD/2023/91056,2023-06-15,2024-03-20
2023-06-13,2023,"Emergency Lifesaving Health and Nutrition Response to conflict and drought affected vulnerable communities of Amhara and Somali regions, Ethiopia",894134,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Concern Worldwide,NGOs,Nutrition,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-06-14,2023-06-13,Multiyear,833333,EUR,0.932,281908,ECHO/-HF/BUD/2023/91056,2023-06-15,2024-03-20
2023-06-08,2023,"Rebuilding and strengthening social service systems to address the unmet education and protection needs of adolescent boys, girls and women in the conflict affected communities of Tigray through an integrated and multi-sectoral approach.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,United Nations Children's Fund,Multilateral Organizations,,ETH,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-06-08,2023-06-08,Multiyear,0,EUR,0.932,281417,SM230376 	ECHO/-HF/BUD/2023/91060,2023-08-04,2023-08-04
2023-06-05,2023,"Multi-sectoral Emergency Response in crisis-affected areas of Tigray, Oromia, Benishangul Gumuz and Somali Region, Ethiopia",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Save the Children,NGOs,,ETH,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-06,2023-06-05,Multiyear,0,EUR,0.932,281182,ECHO/-HF/BUD/2023/91059,2023-06-07,2024-03-20
2023-06-05,2023,Shelter,200349,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,Regional Migrant Response Plan for the Horn of Africa to Yemen and Southern Africa 2024,RRHOAY24,1165,International Rescue Committee,NGOs,Multi-sector,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-06-05,2021-06-11,Multiyear,164286,EUR,0.82,281187,ECHO/-HF/BUD/2021/91036,2023-06-07,2024-04-09
