Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brazil,BRA,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,115459.162
Brazil,BRA,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,97806.224
Brazil,BRA,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,87124.253
Brazil,BRA,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,78316.119
Brazil,BRA,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,69478.649
Brazil,BRA,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,64033.154
Brazil,BRA,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,53769.221
Brazil,BRA,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,51899.051
Brazil,BRA,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,45800.83
Brazil,BRA,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,47040.276
Brazil,BRA,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,46948.601
Brazil,BRA,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,44865.745
Brazil,BRA,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,41503.106
Brazil,BRA,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,39049.883
Brazil,BRA,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,39382.4
Brazil,BRA,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,39280.3
Brazil,BRA,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,37301.4
Brazil,BRA,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,38099.3
Brazil,BRA,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,36450.8
Brazil,BRA,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,36587
Brazil,BRA,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,35206.4
Brazil,BRA,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,32439.7
Brazil,BRA,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,31949.5
Brazil,BRA,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,30944.6
Brazil,BRA,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,30288.3
Brazil,BRA,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,28174.8
Brazil,BRA,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,28459.9
Brazil,BRA,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,26671.4
Brazil,BRA,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,26413.2
Brazil,BRA,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,25580.8
Brazil,BRA,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,23577.3
Brazil,BRA,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,22850.3
Brazil,BRA,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,21909.9
Brazil,BRA,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,19706.4
Brazil,BRA,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,19090.2
Brazil,BRA,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,17500.3
Brazil,BRA,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,16180.5
Brazil,BRA,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,14884.2
Brazil,BRA,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,13959.3
Brazil,BRA,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12979
Brazil,BRA,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12887.4
Brazil,BRA,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12578.7
Brazil,BRA,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12685.2
Brazil,BRA,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12762.4
Brazil,BRA,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12947.5
Brazil,BRA,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.04445579969341
Brazil,BRA,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.04007017365437
Brazil,BRA,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.08552882779687
Brazil,BRA,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.30886942514849
Brazil,BRA,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.44401739658137
Brazil,BRA,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.18930368016945
Brazil,BRA,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.24016259712966
Brazil,BRA,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.31679478220359
Brazil,BRA,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.93277414201002
Brazil,BRA,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.19291509258686
Brazil,BRA,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.09524108882882
Brazil,BRA,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.22407252620073
Brazil,BRA,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.24916289147134
Brazil,BRA,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.80035307334296
Brazil,BRA,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.62411621030981
Brazil,BRA,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.85327528071496
Brazil,BRA,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.98240084055687
Brazil,BRA,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.42635839690842
Brazil,BRA,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.78544383676904
Brazil,BRA,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.50524049096815
Brazil,BRA,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.31891220704629
Brazil,BRA,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.73872485666904
Brazil,BRA,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.7992336649984
Brazil,BRA,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.1544812295802
Brazil,BRA,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.2716319154931
Brazil,BRA,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.42605691825713
Brazil,BRA,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.87140933785171
Brazil,BRA,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.08650342921481
Brazil,BRA,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.13254091924046
Brazil,BRA,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.23815976703084
Brazil,BRA,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.82527063652187
Brazil,BRA,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.16165125598472
Brazil,BRA,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.61783028128688
Brazil,BRA,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.07478662447609
Brazil,BRA,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.98657168970654
Brazil,BRA,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.60163447552873
Brazil,BRA,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.10059533638885
Brazil,BRA,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.51224465432659
Brazil,BRA,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.56113139341617
Brazil,BRA,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,9869.2
Brazil,BRA,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,9922.5
Brazil,BRA,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,9713.1
Brazil,BRA,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,9826.8
Brazil,BRA,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,9558.7
Brazil,BRA,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,9653.5
Brazil,BRA,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,9733.3
Brazil,BRA,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,9350.9
Brazil,BRA,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,8863.8
Brazil,BRA,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,8482.6
Brazil,BRA,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,8313.6
Brazil,BRA,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,7390.9
Brazil,BRA,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,7436.1
Brazil,BRA,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,6879
Brazil,BRA,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,6377.4
Brazil,BRA,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,6310.5
Brazil,BRA,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,6160.4
Brazil,BRA,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,5827.8
Brazil,BRA,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,5608.1
Brazil,BRA,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,5319.7
Brazil,BRA,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,5170.1
Brazil,BRA,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,5341.7
Brazil,BRA,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,5257
Brazil,BRA,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,5121.3
Brazil,BRA,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,4836
Brazil,BRA,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,4558.7
Brazil,BRA,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,4376.1
Brazil,BRA,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,4139
Brazil,BRA,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,4075.1
Brazil,BRA,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,4020.1
Brazil,BRA,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,3890.9
Brazil,BRA,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.65497494631353
Brazil,BRA,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.16842697331417
Brazil,BRA,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.08222193448142
Brazil,BRA,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.7616
Brazil,BRA,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.28015564202335
Brazil,BRA,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.33622871212639
Brazil,BRA,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.26031294452347
Brazil,BRA,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.35450426234544
Brazil,BRA,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.54947351499076
Brazil,BRA,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.45177910159395
Brazil,BRA,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.43906376109766
Brazil,BRA,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.69620361641957
Brazil,BRA,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.69603524229075
Brazil,BRA,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.74229038173029
Brazil,BRA,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.43697478991597
Brazil,BRA,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.49438202247191
Brazil,BRA,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.61061946902655
Brazil,BRA,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.76275899183783
Brazil,BRA,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.9497138568346
Brazil,BRA,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.88919685555732
Brazil,BRA,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.95352113365112
Brazil,BRA,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.68606242972301
Brazil,BRA,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.95685956582231
Brazil,BRA,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.08748563505805
Brazil,BRA,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.03992681971473
Brazil,BRA,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.68895262088294
Brazil,BRA,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.59341759287386
Brazil,BRA,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.64295236241657
Brazil,BRA,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.54451118507961
Brazil,BRA,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.64776447124544
Brazil,BRA,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.5956089682924
Brazil,BRA,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.7765808214316
Brazil,BRA,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.4794449215262
Brazil,BRA,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.71514945316383
Brazil,BRA,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.89436547574677
Brazil,BRA,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.06064369837846
Brazil,BRA,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.64241116873428
Brazil,BRA,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.87523475316294
Brazil,BRA,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.39896267031937
Brazil,BRA,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.95
Brazil,BRA,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.02
Brazil,BRA,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.02
Brazil,BRA,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.14
Brazil,BRA,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.03
Brazil,BRA,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.84
Brazil,BRA,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.49
Brazil,BRA,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.31
Brazil,BRA,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.34
Brazil,BRA,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.34
Brazil,BRA,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.39
Brazil,BRA,1992,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.38
Brazil,BRA,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.02
Brazil,BRA,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.27
Brazil,BRA,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.39
Brazil,BRA,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.58
Brazil,BRA,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.26
Brazil,BRA,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.26
Brazil,BRA,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.84
Brazil,BRA,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.55
Brazil,BRA,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.92
Brazil,BRA,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.8
Brazil,BRA,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.63
Brazil,BRA,1992,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.53
Brazil,BRA,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,27.7
Brazil,BRA,2019,Time required to get electricity (days),IC.ELC.TIME,128.49
Brazil,BRA,2018,Time required to get electricity (days),IC.ELC.TIME,128.49
Brazil,BRA,2017,Time required to get electricity (days),IC.ELC.TIME,128.49
Brazil,BRA,2016,Time required to get electricity (days),IC.ELC.TIME,128.49
Brazil,BRA,2015,Time required to get electricity (days),IC.ELC.TIME,119.34
Brazil,BRA,2014,Time required to get electricity (days),IC.ELC.TIME,115.83
Brazil,BRA,2013,Time required to get electricity (days),IC.ELC.TIME,115.83
Brazil,BRA,2009,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,43.7
Brazil,BRA,2009,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,3.4
Brazil,BRA,2022,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,6127990000
Brazil,BRA,2021,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,3170480000
Brazil,BRA,2020,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,6242530000
Brazil,BRA,2019,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,14946570000
Brazil,BRA,2018,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,4953540000
Brazil,BRA,2017,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,6515000000
Brazil,BRA,2016,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,14598300000
Brazil,BRA,2015,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,5805180000
Brazil,BRA,2014,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,10077600000
Brazil,BRA,2013,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,10075420000
Brazil,BRA,2012,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,30347030000
Brazil,BRA,2011,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,16912300000
Brazil,BRA,2010,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,11838300000
Brazil,BRA,2009,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,23624110000
Brazil,BRA,2008,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,9357600000
Brazil,BRA,2007,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,8389200000
Brazil,BRA,2006,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,5851500000
Brazil,BRA,2005,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,4031890000
Brazil,BRA,2004,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1914100000
Brazil,BRA,2003,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,3824250000
Brazil,BRA,2002,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,3907230000
Brazil,BRA,2001,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,3905040000
Brazil,BRA,2000,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,8357900000
Brazil,BRA,1999,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,4763640000
Brazil,BRA,1998,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,9963830000
Brazil,BRA,1997,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,14124250000
Brazil,BRA,1996,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,3102100000
Brazil,BRA,1995,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,432430000
Brazil,BRA,1994,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,242100000
Brazil,BRA,1993,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,30100000
Brazil,BRA,1992,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,30100000
Brazil,BRA,1991,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,30100000
Brazil,BRA,1990,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,25900000
Brazil,BRA,1989,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,30100000
Brazil,BRA,1988,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,11500000
Brazil,BRA,1987,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,11500000
Brazil,BRA,1986,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,11500000
Brazil,BRA,1985,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,11500000
Brazil,BRA,1984,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,7300000
Brazil,BRA,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,23221623969.3388
Brazil,BRA,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5168848840.97276
Brazil,BRA,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5718422307.59694
Brazil,BRA,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5934927822.57055
Brazil,BRA,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6359852064.89281
Brazil,BRA,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6013374244.25864
Brazil,BRA,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4508443236.91678
Brazil,BRA,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,8460725570.43937
Brazil,BRA,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,11079257759.57
Brazil,BRA,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10745352971.4387
Brazil,BRA,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,16579108603.4285
Brazil,BRA,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,11884683208.4966
Brazil,BRA,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3003475069.89473
Brazil,BRA,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,15130391964.2901
Brazil,BRA,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10215264799.456
Brazil,BRA,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4417144515.81094
Brazil,BRA,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2320055329.70121
Brazil,BRA,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,281122074.684573
Brazil,BRA,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,381749238.477308
Brazil,BRA,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1194885400.04879
Brazil,BRA,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1259381839.51987
Brazil,BRA,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1015892190.01077
