GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [1-1],0.72078,0.51043,0.97156,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,4 [3-5],3.71092,2.72728,5.12186,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,1 [1-1],1.02886,0.76329,1.33365,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [1-2],1.17018,0.86400,1.55423,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2 [2-3],2.00000,1.51372,2.61444,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,3 [2-5],3.40217,2.47888,4.65780,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,9 [7-12],9.01612,6.58175,11.95393,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.9 [2.1-3.9],2.90388,2.14407,3.85694,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.6 [19.0-33.3],25.55695,19.01012,33.31580,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.4 [16.2-27.8],21.37609,16.22006,27.79076,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.3 [12.2-21.1],16.32547,12.15762,21.11653,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.9 [2.7-5.3],3.92771,2.73851,5.31185,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.2 [6.8-12.0],9.20968,6.84869,11.96593,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.7 [8.4-15.6],11.69163,8.35601,15.64809,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.8-1.5],1.06363,0.75430,1.45095,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,8.1 [5.9-11.1],8.07770,5.88555,11.05892,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.6 [0.4-0.8],0.55490,0.38401,0.75666,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.0 [10.9-20.9],15.02411,10.94806,20.89417,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.3 [4.0-6.9],5.26191,3.98254,6.87848,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.0 [9.6-16.9],12.95135,9.64592,16.88873,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.9 [2.0-4.0],2.88890,1.98211,3.97353,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.4 [1.7-3.1],2.36902,1.73641,3.13215,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [1.2-2.2],1.66074,1.17607,2.23856,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.6 [1.9-3.4],2.55434,1.91569,3.36533,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.7 [1.2-2.2],1.67710,1.22612,2.21146,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.8-1.6],1.18416,0.84536,1.59377,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.4 [3.8-7.4],5.37148,3.84971,7.36354,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.5 [1.9-3.3],2.48920,1.88398,3.25394,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.2 [2.3-4.3],3.19640,2.26893,4.33917,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.4 [4.1-7.1],5.42682,4.06997,7.14980,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.0 [2.1-4.1],2.97951,2.05745,4.13860,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.1 [7.7-13.1],10.08687,7.65386,13.11381,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.7 [0.5-1.0],0.73757,0.52376,1.00099,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.2 [2.4-4.1],3.15094,2.35500,4.11864,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [1.0-1.9],1.41773,1.00675,1.92407,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.8 [6.3-12.2],8.75053,6.31727,12.16681,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.2 [5.2-9.7],7.24207,5.16777,9.72480,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.1 [16.2-29.3],22.13577,16.15908,29.34849,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.0 [6.6-12.4],8.95406,6.58064,12.35851,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.7-1.5],1.06871,0.73958,1.45731,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00000,0.00000,0.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.2 [8.1-14.8],11.17760,8.14966,14.83214,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.3 [1.7-3.0],2.34093,1.73668,3.03440,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.3 [4.6-8.7],6.32920,4.57420,8.67860,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.8 [1.3-2.3],1.77377,1.34253,2.32257,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ATG,Antigua and Barbuda,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1 [0-1],0.58152,0.40752,0.79498,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [1-2],1.82308,1.36028,2.38540,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2 [2-3],2.25641,1.64307,3.01031,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [2-3],2.01551,1.53593,2.59151,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ATG,Antigua and Barbuda,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2 [2-3],2.28878,1.64995,3.07733,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,4 [3-6],4.37388,3.29354,5.67051,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ATG,Antigua and Barbuda,,MLE,Male,,,,,,,,,,,,,,,,,,,,2 [1-2],1.79423,1.32443,2.36560,,,
