Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,1999,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,5.65908869157967
Bulgaria,BGR,1998,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,101.240299334812
Bulgaria,BGR,1996,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,173.035714285714
Bulgaria,BGR,1995,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,7.22394220846233
Bulgaria,BGR,1994,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,4.55486542443064
Bulgaria,BGR,1993,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,18.3333333333333
Bulgaria,BGR,2022,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,870144000
Bulgaria,BGR,2021,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,741203000
Bulgaria,BGR,2020,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,2734641000
Bulgaria,BGR,2019,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,85678000
Bulgaria,BGR,2018,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,559728000
Bulgaria,BGR,2017,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-941462000
Bulgaria,BGR,2016,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,2219989000
Bulgaria,BGR,2015,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,3547889000
Bulgaria,BGR,2014,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,1816067000
Bulgaria,BGR,2013,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-57007000
Bulgaria,BGR,2012,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,1493093000
Bulgaria,BGR,2009,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-495205000
Bulgaria,BGR,2007,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-86849000
Bulgaria,BGR,2005,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-1256826000
Bulgaria,BGR,2004,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-533863000
Bulgaria,BGR,2003,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-14644000
Bulgaria,BGR,2002,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-79184000
Bulgaria,BGR,2001,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,201476000
Bulgaria,BGR,1999,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-35104000
Bulgaria,BGR,1998,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-55892000
Bulgaria,BGR,1997,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-61495000
Bulgaria,BGR,1996,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-205015000
Bulgaria,BGR,1995,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-5548000
Bulgaria,BGR,1994,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-207393000
Bulgaria,BGR,1990,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,64529000
Bulgaria,BGR,1989,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,240042000
Bulgaria,BGR,2022,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,4.62663801550103
Bulgaria,BGR,2021,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,5.94059438427244
Bulgaria,BGR,2020,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,5.79835202186254
Bulgaria,BGR,2019,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,6.62129943689451
Bulgaria,BGR,2018,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,7.80156177334957
Bulgaria,BGR,2017,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,10.434453416252
Bulgaria,BGR,2016,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,13.1730655335127
Bulgaria,BGR,2015,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,14.612050861519
Bulgaria,BGR,2014,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,16.7465294214345
Bulgaria,BGR,2013,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,16.8785208328338
Bulgaria,BGR,2012,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,16.6263209293069
Bulgaria,BGR,2011,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,14.9736139565097
Bulgaria,BGR,2010,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,11.9177087634194
Bulgaria,BGR,2009,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,6.42293385932725
Bulgaria,BGR,2008,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,2.40390652919768
Bulgaria,BGR,2021,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,89.18
Bulgaria,BGR,2020,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,91.28
Bulgaria,BGR,2019,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,94.33
Bulgaria,BGR,2018,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,93.4
Bulgaria,BGR,2017,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,94.77
Bulgaria,BGR,2016,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,94.16
Bulgaria,BGR,2015,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,91.27
Bulgaria,BGR,2014,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,90.48
Bulgaria,BGR,2013,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,93.74
Bulgaria,BGR,2012,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,93.12
Bulgaria,BGR,2011,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,93.86
Bulgaria,BGR,2010,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,90.55
Bulgaria,BGR,2009,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,87.82
Bulgaria,BGR,2008,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,80.01
Bulgaria,BGR,2007,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,67.6
Bulgaria,BGR,2006,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,54.85
Bulgaria,BGR,2005,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,34.45
Bulgaria,BGR,2004,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,26.39
Bulgaria,BGR,2022,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,9.83864059152043
Bulgaria,BGR,2021,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,11.0928039654857
Bulgaria,BGR,2020,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,11.8822023363105
Bulgaria,BGR,2019,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,11.594317854372
Bulgaria,BGR,2018,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,10.8232721834834
Bulgaria,BGR,2017,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,11.3934047974268
Bulgaria,BGR,2016,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,11.6296074357592
Bulgaria,BGR,2015,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,12.0159015689814
Bulgaria,BGR,2014,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,11.5668782833913
Bulgaria,BGR,2013,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,10.3515203225993
Bulgaria,BGR,2012,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,10.0960726886888
Bulgaria,BGR,2011,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,10.7646981785138
Bulgaria,BGR,2010,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,10.4676943505694
Bulgaria,BGR,2009,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,10.84215703164
Bulgaria,BGR,2008,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,8.5563362653156
Bulgaria,BGR,2021,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,61.47
Bulgaria,BGR,2020,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,60.19
Bulgaria,BGR,2019,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,57.89
Bulgaria,BGR,2018,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,52.8
Bulgaria,BGR,2017,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,51.01
Bulgaria,BGR,2016,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,48.52
Bulgaria,BGR,2015,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,60.32
Bulgaria,BGR,2014,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,60.4
Bulgaria,BGR,2013,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,60.78
Bulgaria,BGR,2012,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,61.36
Bulgaria,BGR,2011,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,60.02
Bulgaria,BGR,2010,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,91.9
Bulgaria,BGR,2009,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,92.26
Bulgaria,BGR,2008,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,92.34
Bulgaria,BGR,2007,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,88.37
Bulgaria,BGR,2006,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,84.53
Bulgaria,BGR,2005,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,85.44
Bulgaria,BGR,2004,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,84.93
Bulgaria,BGR,2021,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,417.94
Bulgaria,BGR,2020,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,422.53
Bulgaria,BGR,2019,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,448.44
Bulgaria,BGR,2021,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1380.33
Bulgaria,BGR,2020,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1400.77
Bulgaria,BGR,2019,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1555.17
Bulgaria,BGR,2022,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,44.8323396002369
Bulgaria,BGR,2021,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,48.2960221368607
Bulgaria,BGR,2020,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,51.4521058066513
Bulgaria,BGR,2019,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,49.5024626187697
Bulgaria,BGR,2018,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,50.2975665614489
Bulgaria,BGR,2017,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,49.7355320868358
Bulgaria,BGR,2016,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,51.9461262902659
Bulgaria,BGR,2015,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,54.7162237726231
Bulgaria,BGR,2014,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,59.1431222685524
Bulgaria,BGR,2013,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,66.1015043714351
Bulgaria,BGR,2012,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,65.6983446887853
Bulgaria,BGR,2011,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,65.1924339815948
Bulgaria,BGR,2010,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,68.1079119655045
Bulgaria,BGR,2009,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,68.8598540627739
Bulgaria,BGR,2008,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,66.8211281969706
Bulgaria,BGR,2007,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,58.3447337979952
Bulgaria,BGR,2006,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,42.316642104612
Bulgaria,BGR,2005,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,38.9108760956619
Bulgaria,BGR,2004,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,32.9705328326091
Bulgaria,BGR,2003,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,25.6925538139988
Bulgaria,BGR,2002,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,18.5626183930875
Bulgaria,BGR,2001,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,14.3305957706742
Bulgaria,BGR,2000,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,11.9474180867616
Bulgaria,BGR,1999,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,11.4699011329981
Bulgaria,BGR,1998,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,8.93979063824474
Bulgaria,BGR,1997,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,8.54265186387582
Bulgaria,BGR,1996,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,50.6846615601478
Bulgaria,BGR,1995,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,27.5166832983584
Bulgaria,BGR,1994,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,49.2479071537291
Bulgaria,BGR,1993,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,66.4476413516226
Bulgaria,BGR,1992,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,74.8645418326693
Bulgaria,BGR,1991,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,82.8032424465733
Bulgaria,BGR,2022,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,26.0977121037177
Bulgaria,BGR,2021,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,27.8752350361345
Bulgaria,BGR,2020,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,29.2262528947019
Bulgaria,BGR,2019,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,18.1108942342993
Bulgaria,BGR,2018,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,22.3865386128316
Bulgaria,BGR,2017,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,22.4247291584596
Bulgaria,BGR,2016,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,24.5837625945473
Bulgaria,BGR,2015,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,26.0694634659527
Bulgaria,BGR,2014,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,13.4860374732748
Bulgaria,BGR,2013,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,11.8000245682024
Bulgaria,BGR,2012,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,13.3823431901327
Bulgaria,BGR,2011,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,11.1650048360041
Bulgaria,BGR,2010,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,11.2570622588396
Bulgaria,BGR,2009,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,9.73901951999957
Bulgaria,BGR,2008,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,10.6502654507803
Bulgaria,BGR,2007,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,14.6960989987364
Bulgaria,BGR,2006,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,13.4300743800032
Bulgaria,BGR,2005,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,12.2601789711986
Bulgaria,BGR,2004,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,13.0472133794872
Bulgaria,BGR,2003,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,11.1569202499861
Bulgaria,BGR,2002,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,10.5639839639435
Bulgaria,BGR,2001,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,9.45215630483267
Bulgaria,BGR,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,40989114449.5133
Bulgaria,BGR,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,39187742752.2235
Bulgaria,BGR,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,37860001348.6185
Bulgaria,BGR,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,27901750798.6159
Bulgaria,BGR,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,28711039864.6649
Bulgaria,BGR,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,28375830876.2926
Bulgaria,BGR,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,25176065815.9197
Bulgaria,BGR,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,22153050488.9051
Bulgaria,BGR,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,20129698078.3467
Bulgaria,BGR,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,19883353048.1463
Bulgaria,BGR,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,20507099695.0265
Bulgaria,BGR,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,17215731650.4487
Bulgaria,BGR,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,17223204558.801
Bulgaria,BGR,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18522121029.1316
Bulgaria,BGR,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,17930378434.4521
Bulgaria,BGR,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,17544560019.9979
Bulgaria,BGR,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11756001867.2857
Bulgaria,BGR,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8697081081.81402
Bulgaria,BGR,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9337108132.85169
Bulgaria,BGR,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6825720112.56369
Bulgaria,BGR,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4846429934.1631
Bulgaria,BGR,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3646131847.83262
Bulgaria,BGR,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3507198891.18447
Bulgaria,BGR,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3264673603.2394
Bulgaria,BGR,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3056953865.99045
Bulgaria,BGR,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2485359967.63859
Bulgaria,BGR,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,864262294.007178
Bulgaria,BGR,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1635187896.10957
Bulgaria,BGR,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1396927155.27122
Bulgaria,BGR,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1052450306.21187
Bulgaria,BGR,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1241109201.35232
Bulgaria,BGR,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,670207829.90459
Bulgaria,BGR,2022,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,86.8294173696534
Bulgaria,BGR,2021,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,87.1869443872223
Bulgaria,BGR,2020,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,80.781711681388
Bulgaria,BGR,2019,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,68.8908263295595
Bulgaria,BGR,2018,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,71.5924326477128
Bulgaria,BGR,2017,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,69.2276725496065
Bulgaria,BGR,2016,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,62.9495632981559
Bulgaria,BGR,2015,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,54.8633506101029
Bulgaria,BGR,2014,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,42.7609749309285
Bulgaria,BGR,2013,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,38.4946572399017
Bulgaria,BGR,2012,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,39.8748882174313
Bulgaria,BGR,2011,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,36.0618160382574
Bulgaria,BGR,2010,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,33.9725935493527
Bulgaria,BGR,2009,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,33.2635319971648
Bulgaria,BGR,2008,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,33.7880319148364
Bulgaria,BGR,2007,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,40.0355483282565
Bulgaria,BGR,2006,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,41.974808836245
Bulgaria,BGR,2005,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,46.9925699466908
Bulgaria,BGR,2004,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,56.1790252120745
Bulgaria,BGR,2003,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,47.8670935674103
Bulgaria,BGR,2002,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,39.358713259288
Bulgaria,BGR,2001,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,32.3387307370663
Bulgaria,BGR,2000,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,29.2056705599933
Bulgaria,BGR,1999,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,27.6788012496022
Bulgaria,BGR,1998,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,26.8044993070516
Bulgaria,BGR,1997,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,22.3917435161717
Bulgaria,BGR,1996,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,8.3355303798967
Bulgaria,BGR,1995,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,15.7550407682542
Bulgaria,BGR,1994,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,14.2129772146619
Bulgaria,BGR,1993,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,8.6424854111116
Bulgaria,BGR,1992,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,10.4836145027296
Bulgaria,BGR,1991,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,5.70794188315754
Bulgaria,BGR,2022,Total reserves in months of imports,FI.RES.TOTL.MO,7.52439459033109
Bulgaria,BGR,2021,Total reserves in months of imports,FI.RES.TOTL.MO,8.29333796499381
Bulgaria,BGR,2020,Total reserves in months of imports,FI.RES.TOTL.MO,10.651499741131
Bulgaria,BGR,2019,Total reserves in months of imports,FI.RES.TOTL.MO,7.24230141880914
Bulgaria,BGR,2018,Total reserves in months of imports,FI.RES.TOTL.MO,7.420364133793
Bulgaria,BGR,2017,Total reserves in months of imports,FI.RES.TOTL.MO,8.22735268252195
Bulgaria,BGR,2016,Total reserves in months of imports,FI.RES.TOTL.MO,8.421929144803
Bulgaria,BGR,2015,Total reserves in months of imports,FI.RES.TOTL.MO,7.50738366899712
Bulgaria,BGR,2014,Total reserves in months of imports,FI.RES.TOTL.MO,6.10211975653199
Bulgaria,BGR,2013,Total reserves in months of imports,FI.RES.TOTL.MO,6.02230817674563
Bulgaria,BGR,2012,Total reserves in months of imports,FI.RES.TOTL.MO,6.68143666155464
Bulgaria,BGR,2011,Total reserves in months of imports,FI.RES.TOTL.MO,5.58943857466944
Bulgaria,BGR,2010,Total reserves in months of imports,FI.RES.TOTL.MO,7.1003979559445
Bulgaria,BGR,2009,Total reserves in months of imports,FI.RES.TOTL.MO,7.4173160642989
Bulgaria,BGR,2008,Total reserves in months of imports,FI.RES.TOTL.MO,4.77127508823715
Bulgaria,BGR,2007,Total reserves in months of imports,FI.RES.TOTL.MO,5.27541830304728
Bulgaria,BGR,2006,Total reserves in months of imports,FI.RES.TOTL.MO,4.91885156630853
Bulgaria,BGR,2005,Total reserves in months of imports,FI.RES.TOTL.MO,4.73649347307267
Bulgaria,BGR,2004,Total reserves in months of imports,FI.RES.TOTL.MO,6.19918272086976
Bulgaria,BGR,2003,Total reserves in months of imports,FI.RES.TOTL.MO,6.28139750475334
Bulgaria,BGR,2002,Total reserves in months of imports,FI.RES.TOTL.MO,6.23124206345649
Bulgaria,BGR,2001,Total reserves in months of imports,FI.RES.TOTL.MO,4.72685382885863
Bulgaria,BGR,2000,Total reserves in months of imports,FI.RES.TOTL.MO,5.06208594997952
Bulgaria,BGR,1999,Total reserves in months of imports,FI.RES.TOTL.MO,5.58699847701806
Bulgaria,BGR,1998,Total reserves in months of imports,FI.RES.TOTL.MO,5.57541561964369
Bulgaria,BGR,1997,Total reserves in months of imports,FI.RES.TOTL.MO,6.16204950654196
Bulgaria,BGR,1996,Total reserves in months of imports,FI.RES.TOTL.MO,1.58927739983238
Bulgaria,BGR,1995,Total reserves in months of imports,FI.RES.TOTL.MO,2.77001817574111
Bulgaria,BGR,1994,Total reserves in months of imports,FI.RES.TOTL.MO,3.0617022270378
