GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,BRN,2015,2015,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,185 [135-246],184.60620,135.23380,246.05100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,BRN,2002,2002,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,60 [46-78],60.26320,45.68899,78.15343,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,83 [63-108],83.30227,63.10818,108.18150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,198 [143-266],198.07310,142.96780,266.38170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,BRN,2009,2009,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,69 [52-88],68.58849,52.23762,88.38149,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,BRN,2017,2017,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,100 [71-136],100.14850,70.82541,136.01250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,81 [61-104],80.75692,60.60503,103.82600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,BRN,2005,2005,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,131 [100-169],131.26400,99.85455,169.27820,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,BRN,2005,2005,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,73 [55-94],72.64293,55.26746,94.03146,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,BRN,2004,2004,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,64 [48-83],63.89679,48.45134,82.67404,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,108 [76-148],108.31970,75.93668,148.15970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,BRN,2001,2001,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,55 [41-71],54.62092,41.08582,71.12486,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,107 [78-144],107.28980,77.82186,144.34250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,BRN,2006,2006,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,155 [117-199],154.50870,117.49980,199.33710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,BRN,2006,2006,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,82 [62-106],82.00075,62.40969,106.20600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,149 [113-192],149.08290,113.35370,191.80520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,72 [54-93],71.88180,54.18348,92.65951,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,220 [154-301],219.53740,153.95820,301.18070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,BRN,2019,2019,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,225 [156-312],225.25290,156.37320,311.75040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,BRN,2001,2001,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,54 [40-69],53.58300,40.26987,69.49130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,BRN,2009,2009,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,60 [45-78],60.30709,45.34189,77.74036,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,BRN,2011,2011,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,162 [123-209],162.42920,122.86460,208.93680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,BRN,2002,2002,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,51 [39-67],51.40959,38.75234,66.50491,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,BRN,2003,2003,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,107 [81-138],107.01610,81.06810,138.09470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,BRN,2013,2013,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,79 [59-103],79.10780,58.74952,103.11050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,BRN,2009,2009,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,129 [98-166],128.89560,97.57951,166.12190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,BRN,2017,2017,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,107 [76-145],106.82500,76.08190,145.41950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,BRN,2011,2011,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,81 [61-104],80.67989,61.07753,104.09700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,BRN,2000,2000,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,52 [39-68],52.28088,39.06581,68.19109,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,BRN,2006,2006,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,73 [55-93],72.50790,55.09014,93.13111,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,BRN,2015,2015,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,77 [55-103],76.64757,55.30044,102.57500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,101 [75-132],100.65520,75.37246,132.27960,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,BRN,2005,2005,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,59 [45-75],58.62103,44.58708,75.24677,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,164 [124-212],164.05920,123.71320,212.00750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,BRN,2001,2001,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,108 [81-141],108.20390,81.35569,140.61620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,BRN,2011,2011,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,82 [62-105],81.74935,61.78710,104.83990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,70 [54-91],70.49389,53.50180,90.86397,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,BRN,2002,2002,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,112 [84-145],111.67280,84.44133,144.65830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,59 [44-77],59.18613,44.28247,76.74128,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,77 [57-102],77.20306,56.57159,101.91680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,BRN,2013,2013,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,91 [69-119],91.03696,68.54372,118.94640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,BRN,2015,2015,Brunei Darussalam,,MLE,Male,,GHE080,Diabetes mellitus,,108 [80-143],107.95870,79.93340,143.47610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,BRN,2017,2017,Brunei Darussalam,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,207 [147-281],206.97350,146.90730,281.43200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,BRN,2019,2019,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,107 [74-147],106.75930,74.28565,147.15590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,BRN,2004,2004,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,56 [42-71],55.54149,42.38092,70.98220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,91 [65-122],90.78332,65.14597,122.03920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,BRN,2000,2000,Brunei Darussalam,,FMLE,Female,,GHE080,Diabetes mellitus,,51 [38-66],51.16030,38.42366,66.27579,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,BRN,2011,2011,Brunei Darussalam,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,348 [247-476],348.37150,247.23540,476.08320,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,BRN,2002,2002,Brunei Darussalam,,MLE,Male,,GHE061,Malignant neoplasms,,106 [74-147],105.70190,74.09311,147.14840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,301 [214-411],301.03090,213.90330,411.37620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,MLE,Male,,GHE061,Malignant neoplasms,,191 [127-275],191.49170,126.92250,275.30880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,BRN,2001,2001,Brunei Darussalam,,MLE,Male,,GHE061,Malignant neoplasms,,111 [77-155],110.98900,77.29679,155.46310,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,MLE,Male,,GHE061,Malignant neoplasms,,142 [100-195],141.85720,99.97178,195.19580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,BRN,2015,2015,Brunei Darussalam,,FMLE,Female,,GHE061,Malignant neoplasms,,214 [150-294],213.68620,150.41520,294.12990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,MLE,Male,,GHE061,Malignant neoplasms,,191 [133-264],190.64940,132.79000,263.55410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,BRN,2000,2000,Brunei Darussalam,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,218 [152-306],218.37930,151.81850,306.47410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,BRN,2005,2005,Brunei Darussalam,,MLE,Male,,GHE061,Malignant neoplasms,,141 [99-196],141.39950,98.84537,196.44490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,BRN,2009,2009,Brunei Darussalam,,MLE,Male,,GHE061,Malignant neoplasms,,155 [109-213],155.15650,109.18240,213.34500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,BRN,2003,2003,Brunei Darussalam,,FMLE,Female,,GHE061,Malignant neoplasms,,114 [81-157],114.11850,80.89582,157.16780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,FMLE,Female,,GHE061,Malignant neoplasms,,196 [139-267],195.70250,138.92270,267.18750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,BRN,2003,2003,Brunei Darussalam,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,236 [166-327],236.20140,166.24610,327.38340,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,FMLE,Female,,GHE061,Malignant neoplasms,,168 [120-229],168.24400,120.43160,228.65860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,FMLE,Female,,GHE061,Malignant neoplasms,,130 [93-176],129.75960,93.05042,176.46210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,MLE,Male,,GHE061,Malignant neoplasms,,203 [137-287],202.62210,136.77150,286.55870,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,MLE,Male,,GHE061,Malignant neoplasms,,162 [114-222],161.71870,113.81170,222.35260,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,BRN,2013,2013,Brunei Darussalam,,FMLE,Female,,GHE061,Malignant neoplasms,,190 [135-259],189.99140,135.21180,259.20740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,MLE,Male,,GHE061,Malignant neoplasms,,137 [97-189],137.18770,96.74595,189.09250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,BRN,2000,2000,Brunei Darussalam,,MLE,Male,,GHE061,Malignant neoplasms,,114 [79-160],113.88840,78.89001,160.15840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,FMLE,Female,,GHE061,Malignant neoplasms,,213 [148-295],212.54010,148.16280,294.75740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,BRN,2003,2003,Brunei Darussalam,,MLE,Male,,GHE061,Malignant neoplasms,,122 [85-170],122.08290,85.35029,170.21560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,BRN,2019,2019,Brunei Darussalam,,MLE,Male,,GHE061,Malignant neoplasms,,190 [125-276],190.39110,125.16500,275.77640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,BRN,2004,2004,Brunei Darussalam,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,257 [181-355],256.60440,180.96960,354.81080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,FMLE,Female,,GHE061,Malignant neoplasms,,132 [95-180],132.10710,94.61334,179.86810,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,415 [285-581],415.16220,284.93430,581.31610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,417 [282-594],417.43160,281.55220,594.18970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,BRN,2019,2019,Brunei Darussalam,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,433 [290-621],432.63020,289.62670,620.59090,,,
