ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Northern,4521645,"Children living with neither parent, both alive",9.3,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451005,1451050,Region,Northern,0,,0,1,HCLVARCNBA,TZDHS1996451005,1996,DHS,3257,2838,,,
TZA,Kilimanjaro,316293,"Children living with neither parent, both alive",15.6,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HCLVARCNBA,TZDHS1996451006,1996,DHS,843,855,,,2
TZA,Tanga,3741784,"Children living with neither parent, both alive",8.7,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451007,1451070,Region,..Tanga,0,,0,1,HCLVARCNBA,TZDHS1996451007,1996,DHS,948,819,,,2
TZA,Arusha/Manyara,4640238,"Children living with neither parent, both alive",6.2,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,HCLVARCNBA,TZDHS1996451008,1996,DHS,1466,1164,,,2
TZA,Central,1869115,"Children living with neither parent, both alive",10.7,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451011,1451110,Region,Central,0,,0,1,HCLVARCNBA,TZDHS1996451011,1996,DHS,1566,1769,,,1
TZA,Dodoma,1135867,"Children living with neither parent, both alive",9.1,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451012,1451120,Region,..Dodoma,0,,0,1,HCLVARCNBA,TZDHS1996451012,1996,DHS,803,700,,,2
TZA,Singida,1877766,"Children living with neither parent, both alive",12.3,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451013,1451130,Region,..Singida,0,,0,1,HCLVARCNBA,TZDHS1996451013,1996,DHS,763,1069,,,2
TZA,Southern Highlands,5744536,"Children living with neither parent, both alive",9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451014,1451140,Region,Southern Highlands,0,,0,1,HCLVARCNBA,TZDHS1996451014,1996,DHS,2509,2254,,,1
TZA,Mbeya,1492563,"Children living with neither parent, both alive",11.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451015,1451150,Region,..Mbeya,0,,0,1,HCLVARCNBA,TZDHS1996451015,1996,DHS,929,611,,,2
TZA,Iringa,1877750,"Children living with neither parent, both alive",6.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451016,1451160,Region,..Iringa,0,,0,1,HCLVARCNBA,TZDHS1996451016,1996,DHS,1009,830,,,2
TZA,Rukwa,6635406,"Children living with neither parent, both alive",8.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451017,1451170,Region,..Rukwa,0,,0,1,HCLVARCNBA,TZDHS1996451017,1996,DHS,571,813,,,2
TZA,Lake,1869175,"Children living with neither parent, both alive",13.3,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451018,1451180,Region,Lake,0,,0,1,HCLVARCNBA,TZDHS1996451018,1996,DHS,3346,2245,,,1
TZA,Kagera,3759336,"Children living with neither parent, both alive",10.3,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451019,1451190,Region,..Kagera,0,,0,1,HCLVARCNBA,TZDHS1996451019,1996,DHS,1240,749,,,2
TZA,Mwanza,4773233,"Children living with neither parent, both alive",16,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451020,1451200,Region,..Mwanza,0,,0,1,HCLVARCNBA,TZDHS1996451020,1996,DHS,1425,764,,,2
TZA,Mara,896664,"Children living with neither parent, both alive",13,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451021,1451210,Region,..Mara,0,,0,1,HCLVARCNBA,TZDHS1996451021,1996,DHS,681,732,,,2
TZA,Eastern,4703852,"Children living with neither parent, both alive",10.7,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451022,1451220,Region,Eastern,0,,0,1,HCLVARCNBA,TZDHS1996451022,1996,DHS,2165,2556,,,
TZA,Dar es Salaam,1877781,"Children living with neither parent, both alive",11.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HCLVARCNBA,TZDHS1996451023,1996,DHS,952,1148,,,2
TZA,Pwani,5829754,"Children living with neither parent, both alive",11.3,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451024,1451240,Region,..Pwani,0,,0,1,HCLVARCNBA,TZDHS1996451024,1996,DHS,344,602,,,2
TZA,Morogoro,1877770,"Children living with neither parent, both alive",9.2,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451025,1451250,Region,..Morogoro,0,,0,1,HCLVARCNBA,TZDHS1996451025,1996,DHS,870,806,,,2
TZA,Southern,153639,"Children living with neither parent, both alive",11.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451026,1451260,Region,Southern,0,,0,1,HCLVARCNBA,TZDHS1996451026,1996,DHS,1720,2476,,,1
TZA,Lindi,4640213,"Children living with neither parent, both alive",15.8,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451027,1451270,Region,..Lindi,0,,0,1,HCLVARCNBA,TZDHS1996451027,1996,DHS,404,677,,,2
TZA,Mtwara,1854442,"Children living with neither parent, both alive",15.6,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451028,1451280,Region,..Mtwara,0,,0,1,HCLVARCNBA,TZDHS1996451028,1996,DHS,628,758,,,2
TZA,Ruvuma,6333009,"Children living with neither parent, both alive",6.1,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451029,1451290,Region,..Ruvuma,0,,0,1,HCLVARCNBA,TZDHS1996451029,1996,DHS,689,1041,,,2
TZA,Zanzibar,1869204,"Children living with neither parent, both alive",14.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBA,260936060,I,451030,1451300,Region,Zanzibar,0,,0,1,HCLVARCNBA,TZDHS1996451030,1996,DHS,573,1597,,,
TZA,Western,5070432,"Children living with neither parent, mother alive",1.1,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451001,1451010,Region,Western,0,,0,1,HCLVARCNMA,TZDHS1996451001,1996,DHS,2939,2213,,,
TZA,Tabora,876294,"Children living with neither parent, mother alive",0.5,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451002,1451020,Region,..Tabora,0,,0,1,HCLVARCNMA,TZDHS1996451002,1996,DHS,502,444,,,2
TZA,Shinyanga,4691105,"Children living with neither parent, mother alive",1.5,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451003,1451030,Region,..Shinyanga,0,,0,1,HCLVARCNMA,TZDHS1996451003,1996,DHS,1587,863,,,2
TZA,Kigoma,1861657,"Children living with neither parent, mother alive",0.8,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451004,1451040,Region,..Kigoma,0,,0,1,HCLVARCNMA,TZDHS1996451004,1996,DHS,850,906,,,2
TZA,Northern,4521611,"Children living with neither parent, mother alive",1.1,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451005,1451050,Region,Northern,0,,0,1,HCLVARCNMA,TZDHS1996451005,1996,DHS,3257,2838,,,
TZA,Kilimanjaro,316291,"Children living with neither parent, mother alive",1.8,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HCLVARCNMA,TZDHS1996451006,1996,DHS,843,855,,,2
TZA,Tanga,3741753,"Children living with neither parent, mother alive",0.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451007,1451070,Region,..Tanga,0,,0,1,HCLVARCNMA,TZDHS1996451007,1996,DHS,948,819,,,2
TZA,Arusha/Manyara,4640235,"Children living with neither parent, mother alive",0.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,HCLVARCNMA,TZDHS1996451008,1996,DHS,1466,1164,,,2
TZA,Central,1869119,"Children living with neither parent, mother alive",1.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451011,1451110,Region,Central,0,,0,1,HCLVARCNMA,TZDHS1996451011,1996,DHS,1566,1769,,,1
TZA,Dodoma,1135864,"Children living with neither parent, mother alive",2,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451012,1451120,Region,..Dodoma,0,,0,1,HCLVARCNMA,TZDHS1996451012,1996,DHS,803,700,,,2
TZA,Singida,1877779,"Children living with neither parent, mother alive",0.8,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451013,1451130,Region,..Singida,0,,0,1,HCLVARCNMA,TZDHS1996451013,1996,DHS,763,1069,,,2
TZA,Southern Highlands,5744482,"Children living with neither parent, mother alive",1.2,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451014,1451140,Region,Southern Highlands,0,,0,1,HCLVARCNMA,TZDHS1996451014,1996,DHS,2509,2254,,,1
TZA,Mbeya,1492570,"Children living with neither parent, mother alive",0.8,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451015,1451150,Region,..Mbeya,0,,0,1,HCLVARCNMA,TZDHS1996451015,1996,DHS,929,611,,,2
TZA,Iringa,1877755,"Children living with neither parent, mother alive",1.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451016,1451160,Region,..Iringa,0,,0,1,HCLVARCNMA,TZDHS1996451016,1996,DHS,1009,830,,,2
TZA,Rukwa,6635457,"Children living with neither parent, mother alive",1.5,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451017,1451170,Region,..Rukwa,0,,0,1,HCLVARCNMA,TZDHS1996451017,1996,DHS,571,813,,,2
TZA,Lake,1869177,"Children living with neither parent, mother alive",2.6,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451018,1451180,Region,Lake,0,,0,1,HCLVARCNMA,TZDHS1996451018,1996,DHS,3346,2245,,,1
TZA,Kagera,3759342,"Children living with neither parent, mother alive",2.5,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451019,1451190,Region,..Kagera,0,,0,1,HCLVARCNMA,TZDHS1996451019,1996,DHS,1240,749,,,2
TZA,Mwanza,4773247,"Children living with neither parent, mother alive",1.8,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451020,1451200,Region,..Mwanza,0,,0,1,HCLVARCNMA,TZDHS1996451020,1996,DHS,1425,764,,,2
TZA,Mara,896668,"Children living with neither parent, mother alive",4.2,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451021,1451210,Region,..Mara,0,,0,1,HCLVARCNMA,TZDHS1996451021,1996,DHS,681,732,,,2
TZA,Eastern,4703857,"Children living with neither parent, mother alive",1.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451022,1451220,Region,Eastern,0,,0,1,HCLVARCNMA,TZDHS1996451022,1996,DHS,2165,2556,,,
TZA,Dar es Salaam,1877792,"Children living with neither parent, mother alive",2,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HCLVARCNMA,TZDHS1996451023,1996,DHS,952,1148,,,2
TZA,Pwani,5829760,"Children living with neither parent, mother alive",1.5,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451024,1451240,Region,..Pwani,0,,0,1,HCLVARCNMA,TZDHS1996451024,1996,DHS,344,602,,,2
TZA,Morogoro,1877807,"Children living with neither parent, mother alive",1.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451025,1451250,Region,..Morogoro,0,,0,1,HCLVARCNMA,TZDHS1996451025,1996,DHS,870,806,,,2
TZA,Southern,153649,"Children living with neither parent, mother alive",2.2,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451026,1451260,Region,Southern,0,,0,1,HCLVARCNMA,TZDHS1996451026,1996,DHS,1720,2476,,,1
TZA,Lindi,4640222,"Children living with neither parent, mother alive",2.8,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451027,1451270,Region,..Lindi,0,,0,1,HCLVARCNMA,TZDHS1996451027,1996,DHS,404,677,,,2
TZA,Mtwara,1854470,"Children living with neither parent, mother alive",3.2,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451028,1451280,Region,..Mtwara,0,,0,1,HCLVARCNMA,TZDHS1996451028,1996,DHS,628,758,,,2
TZA,Ruvuma,6333093,"Children living with neither parent, mother alive",1,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451029,1451290,Region,..Ruvuma,0,,0,1,HCLVARCNMA,TZDHS1996451029,1996,DHS,689,1041,,,2
TZA,Zanzibar,1869299,"Children living with neither parent, mother alive",1.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NMA,260936070,I,451030,1451300,Region,Zanzibar,0,,0,1,HCLVARCNMA,TZDHS1996451030,1996,DHS,573,1597,,,
TZA,Western,5070444,"Children living with neither parent, father alive",0.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451001,1451010,Region,Western,0,,0,1,HCLVARCNFA,TZDHS1996451001,1996,DHS,2939,2213,,,
TZA,Tabora,876302,"Children living with neither parent, father alive",0,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451002,1451020,Region,..Tabora,0,,0,1,HCLVARCNFA,TZDHS1996451002,1996,DHS,502,444,,,2
TZA,Shinyanga,4691107,"Children living with neither parent, father alive",1.2,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451003,1451030,Region,..Shinyanga,0,,0,1,HCLVARCNFA,TZDHS1996451003,1996,DHS,1587,863,,,2
TZA,Kigoma,1861659,"Children living with neither parent, father alive",1,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451004,1451040,Region,..Kigoma,0,,0,1,HCLVARCNFA,TZDHS1996451004,1996,DHS,850,906,,,2
TZA,Northern,4521616,"Children living with neither parent, father alive",1.1,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451005,1451050,Region,Northern,0,,0,1,HCLVARCNFA,TZDHS1996451005,1996,DHS,3257,2838,,,
TZA,Kilimanjaro,316298,"Children living with neither parent, father alive",1.3,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HCLVARCNFA,TZDHS1996451006,1996,DHS,843,855,,,2
TZA,Tanga,3741754,"Children living with neither parent, father alive",1.5,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451007,1451070,Region,..Tanga,0,,0,1,HCLVARCNFA,TZDHS1996451007,1996,DHS,948,819,,,2
TZA,Arusha/Manyara,4640208,"Children living with neither parent, father alive",0.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,HCLVARCNFA,TZDHS1996451008,1996,DHS,1466,1164,,,2
TZA,Central,1869143,"Children living with neither parent, father alive",1.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451011,1451110,Region,Central,0,,0,1,HCLVARCNFA,TZDHS1996451011,1996,DHS,1566,1769,,,1
TZA,Dodoma,1135865,"Children living with neither parent, father alive",1.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451012,1451120,Region,..Dodoma,0,,0,1,HCLVARCNFA,TZDHS1996451012,1996,DHS,803,700,,,2
TZA,Singida,1877740,"Children living with neither parent, father alive",1.3,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451013,1451130,Region,..Singida,0,,0,1,HCLVARCNFA,TZDHS1996451013,1996,DHS,763,1069,,,2
TZA,Southern Highlands,5744537,"Children living with neither parent, father alive",1.6,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451014,1451140,Region,Southern Highlands,0,,0,1,HCLVARCNFA,TZDHS1996451014,1996,DHS,2509,2254,,,1
TZA,Mbeya,1492557,"Children living with neither parent, father alive",2.8,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451015,1451150,Region,..Mbeya,0,,0,1,HCLVARCNFA,TZDHS1996451015,1996,DHS,929,611,,,2
TZA,Iringa,1877732,"Children living with neither parent, father alive",0.8,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451016,1451160,Region,..Iringa,0,,0,1,HCLVARCNFA,TZDHS1996451016,1996,DHS,1009,830,,,2
TZA,Rukwa,6635398,"Children living with neither parent, father alive",0.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451017,1451170,Region,..Rukwa,0,,0,1,HCLVARCNFA,TZDHS1996451017,1996,DHS,571,813,,,2
TZA,Lake,1869153,"Children living with neither parent, father alive",0.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451018,1451180,Region,Lake,0,,0,1,HCLVARCNFA,TZDHS1996451018,1996,DHS,3346,2245,,,1
TZA,Kagera,3759331,"Children living with neither parent, father alive",0.7,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451019,1451190,Region,..Kagera,0,,0,1,HCLVARCNFA,TZDHS1996451019,1996,DHS,1240,749,,,2
TZA,Mwanza,4773235,"Children living with neither parent, father alive",1.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451020,1451200,Region,..Mwanza,0,,0,1,HCLVARCNFA,TZDHS1996451020,1996,DHS,1425,764,,,2
TZA,Mara,896666,"Children living with neither parent, father alive",0.3,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451021,1451210,Region,..Mara,0,,0,1,HCLVARCNFA,TZDHS1996451021,1996,DHS,681,732,,,2
TZA,Eastern,4703848,"Children living with neither parent, father alive",1.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451022,1451220,Region,Eastern,0,,0,1,HCLVARCNFA,TZDHS1996451022,1996,DHS,2165,2556,,,
TZA,Dar es Salaam,1877783,"Children living with neither parent, father alive",1.3,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HCLVARCNFA,TZDHS1996451023,1996,DHS,952,1148,,,2
TZA,Pwani,5829749,"Children living with neither parent, father alive",1.3,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451024,1451240,Region,..Pwani,0,,0,1,HCLVARCNFA,TZDHS1996451024,1996,DHS,344,602,,,2
TZA,Morogoro,1877756,"Children living with neither parent, father alive",1.5,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451025,1451250,Region,..Morogoro,0,,0,1,HCLVARCNFA,TZDHS1996451025,1996,DHS,870,806,,,2
TZA,Southern,153641,"Children living with neither parent, father alive",0.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451026,1451260,Region,Southern,0,,0,1,HCLVARCNFA,TZDHS1996451026,1996,DHS,1720,2476,,,1
TZA,Lindi,4640214,"Children living with neither parent, father alive",1,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451027,1451270,Region,..Lindi,0,,0,1,HCLVARCNFA,TZDHS1996451027,1996,DHS,404,677,,,2
TZA,Mtwara,1854467,"Children living with neither parent, father alive",0.5,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451028,1451280,Region,..Mtwara,0,,0,1,HCLVARCNFA,TZDHS1996451028,1996,DHS,628,758,,,2
TZA,Ruvuma,6333005,"Children living with neither parent, father alive",1.1,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451029,1451290,Region,..Ruvuma,0,,0,1,HCLVARCNFA,TZDHS1996451029,1996,DHS,689,1041,,,2
TZA,Zanzibar,1869259,"Children living with neither parent, father alive",0.6,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NFA,260936080,I,451030,1451300,Region,Zanzibar,0,,0,1,HCLVARCNFA,TZDHS1996451030,1996,DHS,573,1597,,,
TZA,Western,5070445,"Children living with neither parent, both dead",0.5,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451001,1451010,Region,Western,0,,0,1,HCLVARCNBD,TZDHS1996451001,1996,DHS,2939,2213,,,
TZA,Tabora,876303,"Children living with neither parent, both dead",0.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451002,1451020,Region,..Tabora,0,,0,1,HCLVARCNBD,TZDHS1996451002,1996,DHS,502,444,,,2
TZA,Shinyanga,4691108,"Children living with neither parent, both dead",0.5,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451003,1451030,Region,..Shinyanga,0,,0,1,HCLVARCNBD,TZDHS1996451003,1996,DHS,1587,863,,,2
TZA,Kigoma,1861660,"Children living with neither parent, both dead",0.2,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451004,1451040,Region,..Kigoma,0,,0,1,HCLVARCNBD,TZDHS1996451004,1996,DHS,850,906,,,2
TZA,Northern,4521617,"Children living with neither parent, both dead",0.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451005,1451050,Region,Northern,0,,0,1,HCLVARCNBD,TZDHS1996451005,1996,DHS,3257,2838,,,
TZA,Kilimanjaro,316299,"Children living with neither parent, both dead",0.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HCLVARCNBD,TZDHS1996451006,1996,DHS,843,855,,,2
TZA,Tanga,3741787,"Children living with neither parent, both dead",0.5,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451007,1451070,Region,..Tanga,0,,0,1,HCLVARCNBD,TZDHS1996451007,1996,DHS,948,819,,,2
TZA,Arusha/Manyara,4640209,"Children living with neither parent, both dead",0.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,HCLVARCNBD,TZDHS1996451008,1996,DHS,1466,1164,,,2
TZA,Central,1869144,"Children living with neither parent, both dead",0.1,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451011,1451110,Region,Central,0,,0,1,HCLVARCNBD,TZDHS1996451011,1996,DHS,1566,1769,,,1
TZA,Dodoma,1135937,"Children living with neither parent, both dead",0,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451012,1451120,Region,..Dodoma,0,,0,1,HCLVARCNBD,TZDHS1996451012,1996,DHS,803,700,,,2
TZA,Singida,1877741,"Children living with neither parent, both dead",0.3,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451013,1451130,Region,..Singida,0,,0,1,HCLVARCNBD,TZDHS1996451013,1996,DHS,763,1069,,,2
TZA,Southern Highlands,5744555,"Children living with neither parent, both dead",0.3,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451014,1451140,Region,Southern Highlands,0,,0,1,HCLVARCNBD,TZDHS1996451014,1996,DHS,2509,2254,,,1
TZA,Mbeya,1492565,"Children living with neither parent, both dead",0.2,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451015,1451150,Region,..Mbeya,0,,0,1,HCLVARCNBD,TZDHS1996451015,1996,DHS,929,611,,,2
TZA,Iringa,1877733,"Children living with neither parent, both dead",0.6,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451016,1451160,Region,..Iringa,0,,0,1,HCLVARCNBD,TZDHS1996451016,1996,DHS,1009,830,,,2
TZA,Rukwa,6635399,"Children living with neither parent, both dead",0,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451017,1451170,Region,..Rukwa,0,,0,1,HCLVARCNBD,TZDHS1996451017,1996,DHS,571,813,,,2
TZA,Lake,1869154,"Children living with neither parent, both dead",1.3,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451018,1451180,Region,Lake,0,,0,1,HCLVARCNBD,TZDHS1996451018,1996,DHS,3346,2245,,,1
TZA,Kagera,3759332,"Children living with neither parent, both dead",2.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451019,1451190,Region,..Kagera,0,,0,1,HCLVARCNBD,TZDHS1996451019,1996,DHS,1240,749,,,2
TZA,Mwanza,4773236,"Children living with neither parent, both dead",0.8,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451020,1451200,Region,..Mwanza,0,,0,1,HCLVARCNBD,TZDHS1996451020,1996,DHS,1425,764,,,2
TZA,Mara,896669,"Children living with neither parent, both dead",0.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451021,1451210,Region,..Mara,0,,0,1,HCLVARCNBD,TZDHS1996451021,1996,DHS,681,732,,,2
TZA,Eastern,4703850,"Children living with neither parent, both dead",0.9,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451022,1451220,Region,Eastern,0,,0,1,HCLVARCNBD,TZDHS1996451022,1996,DHS,2165,2556,,,
TZA,Dar es Salaam,1877784,"Children living with neither parent, both dead",1.4,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HCLVARCNBD,TZDHS1996451023,1996,DHS,952,1148,,,2
TZA,Pwani,5829750,"Children living with neither parent, both dead",1.2,1,TZ,Tanzania,1996,TZ1996DHS,HC_LVAR_C_NBD,260936090,I,451024,1451240,Region,..Pwani,0,,0,1,HCLVARCNBD,TZDHS1996451024,1996,DHS,344,602,,,2
