Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1577.249526
Afghanistan,AFG,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1375.842942
Afghanistan,AFG,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1174.236357
Afghanistan,AFG,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,951.146335
Afghanistan,AFG,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,727.956313
Afghanistan,AFG,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,504.86629
Afghanistan,AFG,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,281.776268
Afghanistan,AFG,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,58.586246
Afghanistan,AFG,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,64.734828
Afghanistan,AFG,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,70.88341
Afghanistan,AFG,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,77.031993
Afghanistan,AFG,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,83.180575
Afghanistan,AFG,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,89.329157
Afghanistan,AFG,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,88.398023
Afghanistan,AFG,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,87.466889
Afghanistan,AFG,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,86.535756
Afghanistan,AFG,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,85.604622
Afghanistan,AFG,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,84.673488
Afghanistan,AFG,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,124.035827
Afghanistan,AFG,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,163.398166
Afghanistan,AFG,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,202.760505
Afghanistan,AFG,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,242.122844
Afghanistan,AFG,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,281.485183
Afghanistan,AFG,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,45.0608930987821
Afghanistan,AFG,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.6740331491713
Afghanistan,AFG,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,26.8636668905306
Afghanistan,AFG,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.56898029134533
Afghanistan,AFG,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.90052356020942
Afghanistan,AFG,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.14634146341463
Afghanistan,AFG,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.562109025916
Afghanistan,AFG,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.7521367521368
Afghanistan,AFG,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.576015108593
Afghanistan,AFG,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.94102780117944
Afghanistan,AFG,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.0810810810811
Afghanistan,AFG,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.1698113207547
Afghanistan,AFG,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.4944612286002
Afghanistan,AFG,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.3172866520788
Afghanistan,AFG,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,18.0803571428571
Afghanistan,AFG,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,20.6974128233971
Afghanistan,AFG,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,22.9143492769744
Afghanistan,AFG,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,25.2480705622933
Afghanistan,AFG,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,27.9821627647715
Afghanistan,AFG,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.84372969122155
Afghanistan,AFG,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.0993966921707
Afghanistan,AFG,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.3227095041493
Afghanistan,AFG,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.7891430158128
Afghanistan,AFG,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.9852188419246
Afghanistan,AFG,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.8081731347606
Afghanistan,AFG,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.9460019024161
Afghanistan,AFG,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.0184032086255
Afghanistan,AFG,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.055030295832
Afghanistan,AFG,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.4302155067797
Afghanistan,AFG,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.1790709467944
Afghanistan,AFG,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.5715263956178
Afghanistan,AFG,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.983379035672
Afghanistan,AFG,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.3698054756429
Afghanistan,AFG,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.3926226943348
Afghanistan,AFG,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.0591584516753
Afghanistan,AFG,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.4763229148402
Afghanistan,AFG,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.7635195388846
Afghanistan,AFG,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.5554502666493
Afghanistan,AFG,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.435282747626
Afghanistan,AFG,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0.1
Afghanistan,AFG,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0.1
Afghanistan,AFG,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0.1
Afghanistan,AFG,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0.2
Afghanistan,AFG,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,0
Afghanistan,AFG,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,18.9979123173278
Afghanistan,AFG,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15.2941176470588
Afghanistan,AFG,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.85221674876847
Afghanistan,AFG,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.77833753148615
Afghanistan,AFG,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.93700787401575
Afghanistan,AFG,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.90625
Afghanistan,AFG,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.05405405405405
Afghanistan,AFG,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.6583850931677
Afghanistan,AFG,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.14364640883978
Afghanistan,AFG,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.6144578313253
Afghanistan,AFG,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.12371134020619
Afghanistan,AFG,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.73537604456824
Afghanistan,AFG,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.16717325227964
Afghanistan,AFG,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.88235294117647
Afghanistan,AFG,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.35785953177258
Afghanistan,AFG,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.4375
Afghanistan,AFG,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.6875
Afghanistan,AFG,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.9422492401216
Afghanistan,AFG,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.3076923076923
Afghanistan,AFG,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.78861696701232
Afghanistan,AFG,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.8143153494489
Afghanistan,AFG,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.85882995612466
Afghanistan,AFG,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.01445657368359
Afghanistan,AFG,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.30234779331578
Afghanistan,AFG,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.62918721672905
Afghanistan,AFG,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.04006761617733
Afghanistan,AFG,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.87627995117997
Afghanistan,AFG,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.03609709199943
Afghanistan,AFG,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.9264746890559
Afghanistan,AFG,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.91942250831766
Afghanistan,AFG,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.82735022447858
Afghanistan,AFG,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.64972535111094
Afghanistan,AFG,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.75073097405618
Afghanistan,AFG,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.83525130488632
Afghanistan,AFG,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.0283159968845
Afghanistan,AFG,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.25505544730506
Afghanistan,AFG,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.65222947144012
Afghanistan,AFG,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.86361440804684
Afghanistan,AFG,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.82360997398543
Afghanistan,AFG,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.7
Afghanistan,AFG,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.19
Afghanistan,AFG,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.21
Afghanistan,AFG,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1
Afghanistan,AFG,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.96
Afghanistan,AFG,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.65
Afghanistan,AFG,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.58
Afghanistan,AFG,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.27
Afghanistan,AFG,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.7
Afghanistan,AFG,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.07
Afghanistan,AFG,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.28
Afghanistan,AFG,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.15
Afghanistan,AFG,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.05
Afghanistan,AFG,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.68
Afghanistan,AFG,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.53
Afghanistan,AFG,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.34
Afghanistan,AFG,2014,Time to obtain an electrical connection (days),IC.ELC.DURS,111.3
Afghanistan,AFG,2008,Time to obtain an electrical connection (days),IC.ELC.DURS,45.8
Afghanistan,AFG,2019,Time required to get electricity (days),IC.ELC.TIME,114
Afghanistan,AFG,2018,Time required to get electricity (days),IC.ELC.TIME,114
Afghanistan,AFG,2017,Time required to get electricity (days),IC.ELC.TIME,114
Afghanistan,AFG,2016,Time required to get electricity (days),IC.ELC.TIME,114
Afghanistan,AFG,2015,Time required to get electricity (days),IC.ELC.TIME,114
Afghanistan,AFG,2014,Time required to get electricity (days),IC.ELC.TIME,114
Afghanistan,AFG,2013,Time required to get electricity (days),IC.ELC.TIME,114
Afghanistan,AFG,2012,Time required to get electricity (days),IC.ELC.TIME,114
Afghanistan,AFG,2011,Time required to get electricity (days),IC.ELC.TIME,114
Afghanistan,AFG,2010,Time required to get electricity (days),IC.ELC.TIME,196
Afghanistan,AFG,2009,Time required to get electricity (days),IC.ELC.TIME,424
Afghanistan,AFG,2014,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,2
Afghanistan,AFG,2008,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,1.4
Afghanistan,AFG,2014,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,9.6
Afghanistan,AFG,2008,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,6.5
Afghanistan,AFG,2019,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,190490000
Afghanistan,AFG,2017,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,19000000
Afghanistan,AFG,2003,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1580000
Afghanistan,AFG,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,388837.211625316
Afghanistan,AFG,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,305153.646789472
Afghanistan,AFG,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,472153.301528658
Afghanistan,AFG,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,365454.97352047
Afghanistan,AFG,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Afghanistan,AFG,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00213657077135641
Afghanistan,AFG,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00151223783928092
Afghanistan,AFG,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00229778372824261
Afghanistan,AFG,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00177093831222931
Afghanistan,AFG,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Afghanistan,AFG,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
