Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Denmark,DNK,1999,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0
Denmark,DNK,1998,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0
Denmark,DNK,1997,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0
Denmark,DNK,1996,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0
Denmark,DNK,2014,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,2.73
Denmark,DNK,2013,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.01
Denmark,DNK,2012,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.1
Denmark,DNK,2011,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.11
Denmark,DNK,2010,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.55
Denmark,DNK,2009,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.55
Denmark,DNK,2008,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.55
Denmark,DNK,2007,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.57
Denmark,DNK,2006,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.57
Denmark,DNK,2005,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.68
Denmark,DNK,2004,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.16
Denmark,DNK,2003,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,4.58
Denmark,DNK,2002,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,4.66
Denmark,DNK,2001,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,5.3
Denmark,DNK,2000,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,5.3
Denmark,DNK,1999,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,5.3
Denmark,DNK,1998,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,5.85
Denmark,DNK,1997,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,5.85
Denmark,DNK,1996,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,5.86
Denmark,DNK,2014,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Denmark,DNK,2013,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Denmark,DNK,2012,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Denmark,DNK,2011,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Denmark,DNK,2010,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Denmark,DNK,2009,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Denmark,DNK,2008,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Denmark,DNK,2007,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Denmark,DNK,2006,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.12
Denmark,DNK,2005,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Denmark,DNK,2004,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Denmark,DNK,2003,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.12
Denmark,DNK,2002,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Denmark,DNK,2001,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Denmark,DNK,2000,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Denmark,DNK,1999,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Denmark,DNK,1998,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Denmark,DNK,1997,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Denmark,DNK,1996,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Denmark,DNK,2020,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,481250000
Denmark,DNK,2019,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,512330000
Denmark,DNK,2018,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,451750000
Denmark,DNK,2017,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,472200000
Denmark,DNK,2016,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,405220000
Denmark,DNK,2015,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,384120000
Denmark,DNK,2014,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,613680000
Denmark,DNK,2013,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,639730000
Denmark,DNK,2012,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,733730000
Denmark,DNK,2011,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,823790000
Denmark,DNK,2010,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,803310000
Denmark,DNK,2009,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,799080000
Denmark,DNK,2008,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,745640000
Denmark,DNK,2007,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,716120000
Denmark,DNK,2006,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,592020000
Denmark,DNK,2005,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,553210000
Denmark,DNK,2004,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,492000000
Denmark,DNK,2003,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,447880000
Denmark,DNK,2002,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,370940000
Denmark,DNK,2001,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,396870000
Denmark,DNK,2000,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,371760000
Denmark,DNK,1999,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,408820000
Denmark,DNK,1998,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,400970000
Denmark,DNK,1997,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,335500000
Denmark,DNK,1996,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,399080000
Denmark,DNK,1995,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,325520000
Denmark,DNK,1994,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,309830000
Denmark,DNK,1993,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,312940000
Denmark,DNK,1992,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,306100000
Denmark,DNK,1991,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,306840000
Denmark,DNK,1990,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,293050000
Denmark,DNK,1989,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,261340000
Denmark,DNK,1988,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,254730000
Denmark,DNK,1987,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,195800000
Denmark,DNK,1986,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,175840000
Denmark,DNK,1985,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,125960000
Denmark,DNK,1984,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,103410000
Denmark,DNK,1983,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,115590000
Denmark,DNK,1982,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,105860000
Denmark,DNK,1981,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,97440000
Denmark,DNK,1980,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,143770000
Denmark,DNK,1979,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,117110000
Denmark,DNK,1978,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,94970000
Denmark,DNK,1977,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,70610000
Denmark,DNK,1976,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,50040000
Denmark,DNK,1975,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,49980000
Denmark,DNK,1974,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,41470000
Denmark,DNK,1973,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,27610000
Denmark,DNK,1972,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,17550000
Denmark,DNK,1971,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,11930000
Denmark,DNK,1970,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,11590000
Denmark,DNK,1969,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,8610000
Denmark,DNK,1968,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,4180000
Denmark,DNK,1967,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1780000
Denmark,DNK,1966,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1830000
Denmark,DNK,1965,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1180000
Denmark,DNK,1960,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,100000
Denmark,DNK,2020,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.130607417442882
Denmark,DNK,2019,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.143826912046894
Denmark,DNK,2018,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.1253160711266
Denmark,DNK,2017,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.142246996455574
Denmark,DNK,2016,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.128625071248964
Denmark,DNK,2015,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.126869099705003
Denmark,DNK,2014,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.174913941075481
Denmark,DNK,2013,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.186149199457763
Denmark,DNK,2012,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.226173961940335
Denmark,DNK,2011,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.239486639997993
Denmark,DNK,2010,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.254379529406579
Denmark,DNK,2009,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.250368096685173
Denmark,DNK,2008,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.217410383529714
Denmark,DNK,2007,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.225712289765007
Denmark,DNK,2006,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.211324210575463
Denmark,DNK,2005,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.212915861575478
Denmark,DNK,2004,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.204595940068027
Denmark,DNK,2003,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.214687350879939
Denmark,DNK,2002,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.217640931656206
Denmark,DNK,2001,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.250139764892446
Denmark,DNK,2000,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.236976220147696
Denmark,DNK,1999,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.237878008532467
Denmark,DNK,1998,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.233982796017677
Denmark,DNK,1997,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.199700597911328
Denmark,DNK,1996,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.235157134792862
Denmark,DNK,1995,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.193113594836383
Denmark,DNK,1994,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.220206112295665
Denmark,DNK,1993,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.241466049382716
Denmark,DNK,1992,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.225270641222835
Denmark,DNK,1991,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.245764951822572
Denmark,DNK,1990,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.236243254209108
Denmark,DNK,1989,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.260612370262228
Denmark,DNK,1988,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.246465995181562
Denmark,DNK,1987,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.199578011762667
Denmark,DNK,1986,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.224
Denmark,DNK,1985,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.229740821128276
Denmark,DNK,1984,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.196011903633641
Denmark,DNK,1983,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.212602769960823
Denmark,DNK,1982,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.196218721037998
Denmark,DNK,1981,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.175675188403707
Denmark,DNK,1980,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.222296095863935
Denmark,DNK,1979,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.181046610497024
Denmark,DNK,1978,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.170717238899874
Denmark,DNK,1977,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.153446627260083
Denmark,DNK,1976,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.12135616239026
Denmark,DNK,1975,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.133833177132146
Denmark,DNK,1974,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.131400506970849
Denmark,DNK,1973,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0970918169989802
Denmark,DNK,1972,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0813139971273688
Denmark,DNK,1971,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.067695625035465
Denmark,DNK,1970,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0734055354993983
Denmark,DNK,1969,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0607193229901269
Denmark,DNK,1968,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0337096774193548
Denmark,DNK,1967,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0147107438016529
Denmark,DNK,1966,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0164125560538117
Denmark,DNK,1965,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0116141732283465
Denmark,DNK,1960,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.00168067226890756
Denmark,DNK,2021,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2867210000
Denmark,DNK,2020,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2640860000
Denmark,DNK,2019,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2541370000
Denmark,DNK,2018,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2576830000
Denmark,DNK,2017,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2448020000
Denmark,DNK,2016,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2369190000
Denmark,DNK,2015,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2565570000
Denmark,DNK,2014,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,3003270000
Denmark,DNK,2013,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2927460000
Denmark,DNK,2012,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2692590000
Denmark,DNK,2011,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2931130000
Denmark,DNK,2010,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2871240000
Denmark,DNK,2009,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2809880000
Denmark,DNK,2008,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2803280000
Denmark,DNK,2007,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2562230000
Denmark,DNK,2006,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2236120000
Denmark,DNK,2005,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2108920000
Denmark,DNK,2004,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2037130000
Denmark,DNK,2003,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1748160000
Denmark,DNK,2002,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1643240000
Denmark,DNK,2001,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1634420000
Denmark,DNK,2000,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1664180000
Denmark,DNK,1999,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1733310000
Denmark,DNK,1998,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1704260000
Denmark,DNK,1997,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1636610000
Denmark,DNK,1996,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1772410000
Denmark,DNK,1995,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1622670000
Denmark,DNK,1994,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1446010000
Denmark,DNK,1993,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1339930000
Denmark,DNK,1992,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1391610000
Denmark,DNK,1991,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1200210000
Denmark,DNK,1990,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1171160000
Denmark,DNK,1989,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,937070000
Denmark,DNK,1988,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,921660000
Denmark,DNK,1987,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,859250000
Denmark,DNK,1986,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,695020000
Denmark,DNK,1985,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,439540000
Denmark,DNK,1984,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,448770000
Denmark,DNK,1983,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,394980000
Denmark,DNK,1982,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,414950000
Denmark,DNK,1981,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,403300000
Denmark,DNK,1980,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,480600000
Denmark,DNK,1979,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,460680000
Denmark,DNK,1978,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,387620000
Denmark,DNK,1977,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,257890000
Denmark,DNK,1976,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,214410000
Denmark,DNK,1975,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,205310000
Denmark,DNK,1974,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,168160000
Denmark,DNK,1973,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,131630000
Denmark,DNK,1972,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,95610000
Denmark,DNK,1971,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,74390000
Denmark,DNK,1970,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,59130000
Denmark,DNK,1969,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,54270000
Denmark,DNK,1968,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,28730000
Denmark,DNK,1967,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,25980000
Denmark,DNK,1966,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,21120000
Denmark,DNK,1965,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,13030000
Denmark,DNK,1964,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,10100000
Denmark,DNK,1963,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,8700000
Denmark,DNK,1962,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,7500000
Denmark,DNK,1961,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,8100000
Denmark,DNK,1960,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,5300000
Denmark,DNK,2017,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.737449
Denmark,DNK,2016,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.752029
Denmark,DNK,2015,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.847369
Denmark,DNK,2014,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.856006
Denmark,DNK,2013,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.851835
Denmark,DNK,2012,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.829997
Denmark,DNK,2011,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.852118
Denmark,DNK,2010,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.909219
Denmark,DNK,2009,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.880393
Denmark,DNK,2008,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.817368
Denmark,DNK,2007,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.807584
Denmark,DNK,2006,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.798193
Denmark,DNK,2005,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.811667
Denmark,DNK,2004,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.847131
Denmark,DNK,2003,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.837965
Denmark,DNK,2002,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.964135
Denmark,DNK,2001,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.030144
Denmark,DNK,2000,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.060822
Denmark,DNK,1999,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.008552
Denmark,DNK,1998,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.994507
Denmark,DNK,1997,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.974164
Denmark,DNK,1996,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.044389
Denmark,DNK,1995,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.962643
Denmark,DNK,1994,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.027726
Denmark,DNK,1993,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.033897
Denmark,DNK,1992,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.024139
Denmark,DNK,1991,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.961314
Denmark,DNK,1990,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.944135
Denmark,DNK,1989,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.934461
Denmark,DNK,1988,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.891759
Denmark,DNK,1987,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.875829
Denmark,DNK,1986,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.885376
Denmark,DNK,1985,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.801685
Denmark,DNK,1984,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.850636
Denmark,DNK,1983,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.72648
Denmark,DNK,1982,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.769138
Denmark,DNK,1981,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.727112
