Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2011,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2011,KWT,FRA,Kuwait,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2011,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2011,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,568
2011,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,5,9,0,42,13,0,69,5,0,9,90,13,0,117,186
2011,KWT,IDN,Kuwait,Indonesia,ASY,Bogor,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,KWT,IDN,Kuwait,Indonesia,REF,Bogor,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2011,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2011,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2011,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2011,KWT,ITA,Kuwait,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,KWT,NLD,Kuwait,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2011,KWT,NOR,Kuwait,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,KWT,NOR,Kuwait,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2011,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2011,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2011,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2011,KWT,SYR,Kuwait,Syrian Arab Republic,ASY,Damascus : Point,U,U,0,8,0,0,0,0,8,0,0,0,9,0,0,9,17
2011,KWT,SYR,Kuwait,Syrian Arab Republic,REF,Damascus : Point,U,U,0,0,5,16,0,0,21,0,0,9,9,0,0,18,39
2011,KWT,SYR,Kuwait,Syrian Arab Republic,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2011,KWT,THA,Kuwait,Thailand,ASY,Bangkok : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,KWT,TUR,Kuwait,Türkiye,ASY,Istanbul : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
2012,KWT,AUS,Kuwait,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2012,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2012,KWT,BEL,Kuwait,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2012,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2012,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,0,0,12,0,0,12,17
2012,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2012,KWT,FRA,Kuwait,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2012,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2012,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,584
2012,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,U,I,0,11,5,65,17,0,98,6,9,12,128,14,0,169,267
2012,KWT,IDN,Kuwait,Indonesia,ASY,Jawa Barat-Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2012,KWT,IDN,Kuwait,Indonesia,REF,Jakarta-Province,U,U,0,0,0,0,0,0,0,0,0,8,0,0,0,8,8
2012,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2012,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
2012,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Khuzestan Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2012,KWT,ITA,Kuwait,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,KWT,ITA,Kuwait,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,KWT,LBN,Kuwait,Lebanon,ASY,Beqaa : Mohafazat - Governorates,U,I,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7
2012,KWT,NLD,Kuwait,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2012,KWT,NOR,Kuwait,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2012,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2012,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2012,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2012,KWT,SYR,Kuwait,Syrian Arab Republic,ASY,Damascus : Mohafazah - Governorate,U,I,0,8,0,5,0,0,13,0,0,0,0,0,0,0,13
2012,KWT,SYR,Kuwait,Syrian Arab Republic,REF,Damascus : Mohafazah - Governorate,U,I,5,0,0,14,0,0,19,0,0,6,10,0,0,16,35
2012,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2012,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2013,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2013,KWT,BEL,Kuwait,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2013,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,7,0,0,7,0,0,7,12,0,0,19,26
2013,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2013,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2013,KWT,FRA,Kuwait,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2013,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
2013,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,645
2013,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,KWT,IDN,Kuwait,Indonesia,ASY,Jakarta : Special district,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,KWT,IDN,Kuwait,Indonesia,REF,Jakarta : Special district,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2013,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2013,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,U,I,0,0,5,5,0,0,10,0,7,0,11,0,0,18,28
2013,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Khuzestan : Ostan - Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2013,KWT,ITA,Kuwait,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,KWT,JOR,Kuwait,Jordan,ASY,Amman : Governorate,U,I,0,6,0,0,0,0,6,0,6,0,0,0,0,6,12
2013,KWT,LBN,Kuwait,Lebanon,ASY,Beqaa : Mohafazah - Governorate,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2013,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2013,KWT,NOR,Kuwait,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2013,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2013,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2013,KWT,SYR,Kuwait,Syrian Arab Republic,REF,Damascus : Mohafazah - Governorate,U,I,0,0,5,7,0,0,12,0,5,0,8,0,0,13,25
2013,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2013,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102
2014,KWT,AUS,Kuwait,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2014,KWT,BEL,Kuwait,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2014,KWT,BRA,Kuwait,Brazil,ASY,Sao Paulo : Estado - State,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2014,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,5,14,0,0,19,24
2014,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2014,KWT,FIN,Kuwait,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,KWT,FRA,Kuwait,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,9,9,9
2014,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
2014,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661
2014,KWT,GEO,Kuwait,Georgia,ASY,Tbilisi : City,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2014,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,6,0,0,0,0,6,0,7,0,0,0,0,7,13
2014,KWT,IDN,Kuwait,Indonesia,ASY,Sulawesi Selatan,U,I,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2014,KWT,IDN,Kuwait,Indonesia,REF,Jakarta,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2014,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2014,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2014,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Khuzestan : Ostan - Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2014,KWT,IRQ,Kuwait,Iraq,ASY,Basrah : Muhafazah - Province,U,I,0,6,0,0,0,0,6,0,0,5,0,0,0,5,11
2014,KWT,ITA,Kuwait,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2014,KWT,ITA,Kuwait,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,KWT,LBN,Kuwait,Lebanon,ASY,Mount Lebanon : Mohafazah - Governorate,U,I,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2014,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2014,KWT,NOR,Kuwait,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2014,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2014,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2014,KWT,SYR,Kuwait,Syrian Arab Republic,REF,Damascus : Mohafazah - Governorate,U,I,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2014,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2014,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
2015,KWT,AUS,Kuwait,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2015,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2015,KWT,AUT,Kuwait,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,KWT,BEL,Kuwait,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,KWT,BEL,Kuwait,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,7,7,7
2015,KWT,BRA,Kuwait,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2015,KWT,DNK,Kuwait,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2015,KWT,FRA,Kuwait,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,KWT,FRA,Kuwait,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,9,9,9
2015,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85
2015,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,749
2015,KWT,DEU,Kuwait,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,KWT,IDN,Kuwait,Indonesia,ASY,Jawa Barat : Provinsi - Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,KWT,IDN,Kuwait,Indonesia,REF,Jakarta,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2015,KWT,IDN,Kuwait,Indonesia,REF,Sulawesi Selatan,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2015,KWT,IDN,Kuwait,Indonesia,REF,Sumatera Utara,U,I,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2015,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,12,0,0,12,17
2015,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,U,I,0,0,9,7,0,0,16,0,7,0,17,0,0,24,40
2015,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Khuzestan : Ostan - Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2015,KWT,IRQ,Kuwait,Iraq,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2015,KWT,ITA,Kuwait,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,KWT,NLD,Kuwait,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2015,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2015,KWT,NOR,Kuwait,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2015,KWT,NOR,Kuwait,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2015,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138
2015,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2015,KWT,SYR,Kuwait,Syrian Arab Republic,REF,Damascus : Mohafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
2015,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
2016,KWT,AUS,Kuwait,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2016,KWT,AUT,Kuwait,Austria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2016,KWT,AUT,Kuwait,Austria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,KWT,BEL,Kuwait,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,7,7,7
2016,KWT,BRA,Kuwait,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2016,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2016,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
2016,KWT,DNK,Kuwait,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,54,54,0,0,0,0,0,82,82,136
2016,KWT,FRA,Kuwait,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,41,41,41
2016,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122
2016,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,588
2016,KWT,DEU,Kuwait,Germany,ASY,Dispersed in the country / territory,V,U,0,0,5,5,0,0,10,0,0,0,15,0,0,15,25
2016,KWT,DEU,Kuwait,Germany,REF,Dispersed in the country / territory,V,U,0,0,5,0,0,0,5,0,0,0,9,0,0,9,14
2016,KWT,GRC,Kuwait,Greece,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2016,KWT,IDN,Kuwait,Indonesia,ASY,Jawa Barat : Provinsi - Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,KWT,IDN,Kuwait,Indonesia,REF,Jakarta,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,KWT,IDN,Kuwait,Indonesia,REF,Jawa Barat : Provinsi - Province,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2016,KWT,IRL,Kuwait,Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,KWT,IRL,Kuwait,Ireland,REF,Dispersed in the country / territory,U,I,0,0,8,8,0,0,16,0,0,8,22,0,0,30,46
2016,KWT,IRN,Kuwait,Iran (Islamic Republic of),REF,Khuzestan : Ostan - Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2016,KWT,IRQ,Kuwait,Iraq,ASY,Dispersed in the country / territory,R,I,5,0,0,5,0,0,10,0,0,0,6,0,0,6,16
2016,KWT,ITA,Kuwait,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2016,KWT,NLD,Kuwait,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2016,KWT,NLD,Kuwait,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,KWT,NOR,Kuwait,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,KWT,NOR,Kuwait,Norway,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2016,KWT,NZL,Kuwait,New Zealand,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2016,KWT,SWE,Kuwait,Sweden,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121
2016,KWT,SWE,Kuwait,Sweden,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2016,KWT,CHE,Kuwait,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2016,KWT,SYR,Kuwait,Syrian Arab Republic,REF,Rural Damascus : Mohafazah - Governorate,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,KWT,TUR,Kuwait,Türkiye,ASY,Konya : Province,U,I,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2016,KWT,USA,Kuwait,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
2016,KWT,USA,Kuwait,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
2017,KWT,AUS,Kuwait,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,KWT,AUS,Kuwait,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
2017,KWT,AUT,Kuwait,Austria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2017,KWT,AUT,Kuwait,Austria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,KWT,BEL,Kuwait,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2017,KWT,BRA,Kuwait,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2017,KWT,CAN,Kuwait,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2017,KWT,CAN,Kuwait,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
2017,KWT,DNK,Kuwait,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
2017,KWT,FRA,Kuwait,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,72,72,77
2017,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159
2017,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542
2017,KWT,DEU,Kuwait,Germany,ASY,Dispersed in the country / territory,V,U,0,0,7,7,0,0,14,0,5,7,15,0,0,27,41
