GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,TUN,2017,2017,Tunisia,,,,,2615,2615.00000,,,,,
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,130,130.00000,,,,,Includes Pharmaceutical Technicians and Assistants .
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,166,166.00000,,,,,Includes Environmental and Occupational Health and Hygiene Professionals .
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,724,724.00000,,,,,Includes Environmental and Occupational Health Inspectors and Associates .
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,358,358.00000,,,,,Includes Medical and Pathology Laboratory scientists .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,1942,1942.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,1200,1200.00000,,,,,Includes Physiotherapists .
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,TUN,1990,1990,Tunisia,,,,,5.242,5.24200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,TUN,1991,1991,Tunisia,,,,,5.219,5.21900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,TUN,1992,1992,Tunisia,,,,,5.793,5.79300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,TUN,1993,1993,Tunisia,,,,,5.856,5.85600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,TUN,1994,1994,Tunisia,,,,,5.845,5.84500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,TUN,1995,1995,Tunisia,,,,,6.418,6.41800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,TUN,1996,1996,Tunisia,,,,,6.55,6.55000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,TUN,1997,1997,Tunisia,,,,,6.763,6.76300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,TUN,1998,1998,Tunisia,,,,,7.047,7.04700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,TUN,1999,1999,Tunisia,,,,,7.304,7.30400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,TUN,2000,2000,Tunisia,,,,,7.524,7.52400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,TUN,2001,2001,Tunisia,,,,,7.771,7.77100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,TUN,2002,2002,Tunisia,,,,,7.889,7.88900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,TUN,2003,2003,Tunisia,,,,,8.033,8.03300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,12.952,12.95200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,TUN,2005,2005,Tunisia,,,,,9.07,9.07000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,TUN,2007,2007,Tunisia,,,,,9.975,9.97500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,TUN,2008,2008,Tunisia,,,,,10.798,10.79800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,TUN,2010,2010,Tunisia,,,,,11.928,11.92800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,TUN,2014,2014,Tunisia,,,,,12.361,12.36100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,TUN,2015,2015,Tunisia,,,,,12.68,12.68000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,TUN,2016,2016,Tunisia,,,,,12.414,12.41400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,TUN,2017,2017,Tunisia,,,,,12.608,12.60800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,TUN,2003,2003,Tunisia,,,,,20.281,20.28100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,27.727,27.72700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,TUN,2008,2008,Tunisia,,,,,21.215,21.21500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,TUN,2009,2009,Tunisia,,,,,21.012,21.01200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,TUN,2010,2010,Tunisia,,,,,21.878,21.87800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,TUN,2014,2014,Tunisia,,,,,25.663,25.66300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,TUN,2015,2015,Tunisia,,,,,25.828,25.82800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,TUN,2016,2016,Tunisia,,,,,25.714,25.71400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,TUN,2017,2017,Tunisia,,,,,24.332,24.33200,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,TUN,1990,1990,Tunisia,,,,,0.959,0.95900,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,TUN,1991,1991,Tunisia,,,,,0.941,0.94100,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,TUN,1992,1992,Tunisia,,,,,1.101,1.10100,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,TUN,1993,1993,Tunisia,,,,,1.118,1.11800,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,TUN,1994,1994,Tunisia,,,,,1.102,1.10200,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,TUN,1995,1995,Tunisia,,,,,1.117,1.11700,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,TUN,1996,1996,Tunisia,,,,,1.175,1.17500,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,TUN,1997,1997,Tunisia,,,,,1.256,1.25600,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,TUN,1998,1998,Tunisia,,,,,1.319,1.31900,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,TUN,1999,1999,Tunisia,,,,,1.329,1.32900,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,TUN,2000,2000,Tunisia,,,,,1.329,1.32900,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,TUN,2001,2001,Tunisia,,,,,1.381,1.38100,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,TUN,2002,2002,Tunisia,,,,,1.381,1.38100,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,2.04,2.04000,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,TUN,2005,2005,Tunisia,,,,,1.781,1.78100,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,TUN,2006,2006,Tunisia,,,,,1.772,1.77200,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,TUN,2010,2010,Tunisia,,,,,2.873,2.87300,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,TUN,2015,2015,Tunisia,,,,,3.023,3.02300,,,,,"Includes Dentists.  Data Source: EMRO, Framework for health information systems and core indicators for monitoring health situation and health system performance, 2017, page 14.  Notes: Estimated from densities"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,TUN,2016,2016,Tunisia,,,,,2.959,2.95900,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,TUN,1990,1990,Tunisia,,,,,1.469,1.46900,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,TUN,1991,1991,Tunisia,,,,,1.512,1.51200,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,TUN,1992,1992,Tunisia,,,,,1.511,1.51100,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,TUN,1993,1993,Tunisia,,,,,1.474,1.47400,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,TUN,1994,1994,Tunisia,,,,,1.55,1.55000,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,TUN,1995,1995,Tunisia,,,,,1.613,1.61300,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,TUN,1996,1996,Tunisia,,,,,1.623,1.62300,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,TUN,1997,1997,Tunisia,,,,,1.639,1.63900,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,TUN,1998,1998,Tunisia,,,,,1.677,1.67700,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,TUN,1999,1999,Tunisia,,,,,1.727,1.72700,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,TUN,2000,2000,Tunisia,,,,,1.972,1.97200,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,TUN,2001,2001,Tunisia,,,,,1.999,1.99900,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,TUN,2002,2002,Tunisia,,,,,2.031,2.03100,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,TUN,2004,2004,Tunisia,,,,,2.7,2.70000,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,TUN,2005,2005,Tunisia,,,,,2.035,2.03500,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,TUN,2006,2006,Tunisia,,,,,2.151,2.15100,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,TUN,2010,2010,Tunisia,,,,,2.97,2.97000,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,TUN,2015,2015,Tunisia,,,,,2.243,2.24300,,,,,"Includes Pharmacists.  Data Source: EMRO, Framework for health information systems and core indicators for monitoring health situation and health system performance, 2017, page 14.  Notes: Estimated from densities"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,TUN,2016,2016,Tunisia,,,,,2.219,2.21900,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,TUN,2017,2017,Tunisia,,,,,2.214,2.21400,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,TUN,2014,2014,Tunisia,,MLE,Male,,50,50.00000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,TUN,2014,2014,Tunisia,,FMLE,Female,,50,50.00000,,,,,
