id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
66346,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters News,1990-10-25,IRISH POLICE QUIZ EIGHT AFTER IRA ""HUMAN BOMBS"".""",Reuters News,1990-10-25,"IRISH POLICE QUIZ EIGHT AFTER IRA ""HUMAN BOMBS"".",police/IRA spokesman,1,Derry town,Northern Ireland,Derry,54.9981,-7.30934,POINT (-7.309340 54.998100),208426,United Kingdom,200,Europe,1,1,1990-10-24,1990-10-24,5,0,1,0,6,6,6
66347,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters News,1990-10-25,IRISH POLICE QUIZ EIGHT AFTER IRA ""HUMAN BOMBS"".""",Reuters News,1990-10-25,"IRISH POLICE QUIZ EIGHT AFTER IRA ""HUMAN BOMBS"".",police/IRA spokesman,1,Newry town,Northern Ireland,Newry and Mourne,54.17841,-6.33739,POINT (-6.337390 54.178410),207708,United Kingdom,200,Europe,1,1,1990-10-24,1990-10-24,1,0,0,0,1,1,1
66348,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1990-11-02,WOMAN GUERRILLA KILLS BRITISH SOLDIER WITH BOOBY-TRAPPED CAR. """,Reuters,1990-11-02,WOMAN GUERRILLA KILLS BRITISH SOLDIER WITH BOOBY-TRAPPED CAR. ,police,1,Cookstown town,Northern Ireland,Cookstown,54.64305,-6.74595,POINT (-6.745950 54.643050),208427,United Kingdom,200,Europe,1,1,1990-11-02,1990-11-02,1,0,0,0,1,1,1
66349,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1990-11-10,SUSPECTED IRA GUNMEN KILL FOUR MEN ON DUCK SHOOT. "";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters;Malcolm Sutton,1990-11-10;1994-01-01,SUSPECTED IRA GUNMEN KILL FOUR MEN ON DUCK SHOOT. ;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police,1,Castor Bay,Northern Ireland,Craigavon,54.498681,-6.345393,POINT (-6.345393 54.498681),207708,United Kingdom,200,Europe,1,1,1990-11-10,1990-11-10,2,0,2,0,4,4,4
66351,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters News,1990-12-11,IRA SAYS SORRY, KILLED WRONG MAN."";""Reuters News,1990-12-04,MEN DETAINED AFTER PROTESTANT DIES IN MISTAKEN IDENTITY ATTACK.""",Reuters News;Reuters News,1990-12-11;1990-12-04,"IRA SAYS SORRY, KILLED WRONG MAN.;MEN DETAINED AFTER PROTESTANT DIES IN MISTAKEN IDENTITY ATTACK.",police,1,Maghera town,Northern Ireland,Derry,54.8439,-6.67145,POINT (-6.671450 54.843900),208427,United Kingdom,200,Europe,1,1,1990-12-03,1990-12-03,0,0,0,0,0,0,1
66324,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters News,1990-03-29,BELFAST, March 29, Reuter - A Northern Ireland police reservist, recovering on ...""",Reuters News,1990-03-29,"BELFAST, March 29, Reuter - A Northern Ireland police reservist, recovering on ...",police,1,Armagh town,Northern Ireland,Armagh,54.35,-6.66667,POINT (-6.666670 54.350000),207707,United Kingdom,200,Europe,1,1,1990-03-28,1990-03-28,1,0,0,0,1,1,1
66354,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1991-01-22,IRA KILLS 64-YEAR-OLD RETIRED POLICEMAN. "";""The Independent - London,1991-01-22,Retired RUC man shot dead.""",Reuters;The Independent - London,1991-01-22;1991-01-22,IRA KILLS 64-YEAR-OLD RETIRED POLICEMAN. ;Retired RUC man shot dead.,police,1,Brookeborough village,Northern Ireland,Fermanagh,54.31667,-7.4,POINT (-7.400000 54.316670),207706,United Kingdom,200,Europe,1,1,1991-01-21,1991-01-21,0,0,0,0,0,0,1
66803,1991,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,2,"""Reuters News,1991-01-28,PROTESTANT GUNMEN SHOOT DEAD CATHOLIC IN FRONT OF CHILDREN."";""Malcolm Sutton,1994-01-01,ear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters News;Malcolm Sutton,1991-01-28;1994-01-01,PROTESTANT GUNMEN SHOOT DEAD CATHOLIC IN FRONT OF CHILDREN.;ear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-01-27,1991-01-27,0,0,1,0,1,1,1
66369,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1991-04-11,POLICE SHOOT DEAD IRA GUERRILLA ON MORTAR ATTACK. """,Reuters,1991-04-11,POLICE SHOOT DEAD IRA GUERRILLA ON MORTAR ATTACK. ,police,1,Downpatrick town,Northern Ireland,Down,54.32814,-5.71529,POINT (-5.715290 54.328140),207709,United Kingdom,200,Europe,1,1,1991-04-11,1991-04-11,0,1,0,0,1,1,1
67168,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Lisburn town,Northern Ireland,Lisburn,54.52337,-6.03527,POINT (-6.035270 54.523370),208428,United Kingdom,200,Europe,1,1,1991-04-13,1991-04-13,1,0,0,0,1,1,1
66370,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1991-05-02, POLICEMAN DIES AFTER ROCKET ATTACK IN NORTHERN IRELAND. """,Reuters,1991-05-02, POLICEMAN DIES AFTER ROCKET ATTACK IN NORTHERN IRELAND. ,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-05-01,1991-05-01,1,0,0,0,1,1,1
66410,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1991-08-17,IRA KILLS BRITISH SOLDIER AFTER BLOODY WEEK. "";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters;Malcolm Sutton,1991-08-17;1994-01-01,IRA KILLS BRITISH SOLDIER AFTER BLOODY WEEK. ;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police/Malcolm Sutton,2,Cullyhanna village,Northern Ireland,Armagh,54.13333,-6.58333,POINT (-6.583330 54.133330),207707,United Kingdom,200,Europe,1,1,1991-08-17,1991-08-17,1,0,0,0,1,1,1
67184,1991,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-09-03,1991-09-03,0,0,1,0,1,1,1
66418,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1991-11-06,SOLDIER KILLED IN SUSPECTED IRA ATTACK IN NORTHERN IRELAND""",Reuters,1991-11-06,SOLDIER KILLED IN SUSPECTED IRA ATTACK IN NORTHERN IRELAND,police,1,Bellaghy village,Northern Ireland,Derry,54.8087,-6.51918,POINT (-6.519180 54.808700),208427,United Kingdom,200,Europe,1,1,1991-11-06,1991-11-06,1,0,0,0,1,1,1
66704,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1992-04-02,TWO SHOT DEAD IN NORTHERN IRELAND ATTACKS.""",Reuters News,1992-04-02,TWO SHOT DEAD IN NORTHERN IRELAND ATTACKS.,UFF statement,1,Kilrea village,Northern Ireland,Coleraine,54.95091,-6.55695,POINT (-6.556950 54.950910),208427,United Kingdom,200,Europe,1,1,1992-04-02,1992-04-02,0,0,1,0,1,1,1
67286,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-04-28,1992-04-28,0,0,1,0,1,1,1
66434,1992,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,3,"""The Independent - London,1992-06-08,IRA gunmen hunted after PC is killed IN YORKSHIRE."";""The Times,1992-06-08,Fears of IRA link after PC is shot dead.  

AU  
Paul Wilkinson"";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",The Independent - London;The Times;Malcolm Sutton,1992-06-08;1992-06-08;1994-01-01,"IRA gunmen hunted after PC is killed IN YORKSHIRE.;Fears of IRA link after PC is shot dead.  

AU  
Paul Wilkinson;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993",police/Malcolm Sutton,2,Tadcaster town,England,North Yorkshire,53.88322,-1.26344,POINT (-1.263440 53.883220),206998,United Kingdom,200,Europe,1,1,1992-06-07,1992-06-07,1,0,0,0,1,1,1
66661,1991,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1991-04-19,TIT-FOR-TAT ATTACKS IN ULSTER CONTINUE WITH TWO MORE SHOOTINGS.""",Reuters News,1991-04-19,TIT-FOR-TAT ATTACKS IN ULSTER CONTINUE WITH TWO MORE SHOOTINGS.,polcie,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-04-17,1991-04-17,0,0,1,0,1,1,1
67298,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-07-08,1992-07-08,0,0,1,0,1,1,1
67302,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-09-24,1992-09-24,0,0,1,0,1,1,1
66705,1992,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1992-09-28,Protestants claim responsibility for killing Catholic.""",Reuters News,1992-09-28,Protestants claim responsibility for killing Catholic.,UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-09-27,1992-09-27,0,0,1,0,1,1,1
66493,1992,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1992-11-25,Police shoot dead IRA member in Belfast. """,Reuters,1992-11-25,Police shoot dead IRA member in Belfast. ,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-11-25,1992-11-25,0,1,0,0,1,1,1
66499,1992,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1992-12-31,IRA kills British soldier, two hurt in blast. """,Reuters,1992-12-31,"IRA kills British soldier, two hurt in blast. ",police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1992-12-30,1992-12-30,1,0,0,0,1,1,1
66512,1993,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1993-03-17, Irish sniper kills British soldier. """,Reuters,1993-03-17, Irish sniper kills British soldier. ,security sources,1,Forkhill village,Northern Ireland,Armagh,54.08333,-6.45,POINT (-6.450000 54.083330),207708,United Kingdom,200,Europe,1,1,1993-03-17,1993-03-17,1,0,0,0,1,1,1
66720,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1993-03-26,Protestants say they killed Belfast Catholic.""",Reuters News,1993-03-26,Protestants say they killed Belfast Catholic.,UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-03-25,1993-03-25,0,0,1,0,1,1,1
67362,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-03-24,1993-03-24,0,0,1,0,1,1,1
66719,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1993-03-25,Five killed in bloody day of Northern Ireland shootings.""",Reuters News,1993-03-25,Five killed in bloody day of Northern Ireland shootings.,police,1,Castlerock village,Northern Ireland,Derry,55.15,-6.78333,POINT (-6.783330 55.150000),209147,United Kingdom,200,Europe,1,1,1993-03-25,1993-03-25,0,0,4,0,4,4,4
66513,1993,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1993-05-31, Two die in Ulster attacks. "";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters;Malcolm Sutton,1993-05-31;1994-01-01, Two die in Ulster attacks. ;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police/Malcolm Sutton,1,Moneymore village,Northern Ireland,Cookstown,54.69229,-6.66956,POINT (-6.669560 54.692290),208427,United Kingdom,200,Europe,1,1,1993-05-31,1993-05-31,1,0,0,0,1,1,1
66721,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,2,"""Reuters News,1993-06-02,Protestant gunmen kill Catholic lorry driver in Ulster."";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters News;Malcolm Sutton,1993-06-02;1994-01-01,Protestant gunmen kill Catholic lorry driver in Ulster.;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,police/UFF statement/Malcolm Sutton,1,Comber town,Northern Ireland,Down,54.54937,-5.74379,POINT (-5.743790 54.549370),208429,United Kingdom,200,Europe,1,1,1993-06-02,1993-06-02,0,0,1,0,1,1,1
66514,1993,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1993-06-30, Irish cardinal condemns IRA sniper killing. "";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters;Malcolm Sutton,1993-06-30;1994-01-01, Irish cardinal condemns IRA sniper killing. ;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Security sources/Malcolm Sutton,2,Newtownhamilton village,Northern Ireland,Newry and Mourne,54.18333,-6.58333,POINT (-6.583330 54.183330),207707,United Kingdom,200,Europe,1,1,1993-06-26,1993-06-26,1,0,0,0,1,1,1
67369,1993,1,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1993-08-08,1993-08-08,0,0,1,0,1,1,1
66519,1993,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1993-12-30, IRA kills anew after peace overtures. """,Reuters,1993-12-30, IRA kills anew after peace overtures. ,IRA statement,1,Crossmaglen village,Northern Ireland,Armagh,54.08333,-6.6,POINT (-6.600000 54.083330),207707,United Kingdom,200,Europe,1,1,1993-12-30,1993-12-30,1,0,0,0,1,1,1
66740,1994,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1994-01-27,Third man shot dead in Northern Ireland.""",Reuters News,1994-01-27,Third man shot dead in Northern Ireland.,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1994-01-27,1994-01-27,0,0,1,0,1,1,1
66523,1994,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1994-02-17,Suspected IRA guerrillas kill first 1994 victim in Belfast. """,Reuters,1994-02-17,Suspected IRA guerrillas kill first 1994 victim in Belfast. ,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1994-02-17,1994-02-17,1,0,0,0,1,1,1
66524,1994,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1994-03-10,IRA kills policeman in greyhound stadium shooting.  """,Reuters,1994-03-10,IRA kills policeman in greyhound stadium shooting.  ,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1994-03-10,1994-03-10,1,0,0,0,1,1,1
66741,1994,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1994-05-12,Protestant gunmen kill Catholic in Belfast.""",Reuters News,1994-05-12,Protestant gunmen kill Catholic in Belfast.,police/UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1994-05-12,1994-05-12,0,0,1,0,1,1,1
66530,1994,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1994-05-21,IRA killing dashes early peace hopes. """,Reuters,1994-05-21,IRA killing dashes early peace hopes. ,police,1,Armagh town,Northern Ireland,Armagh,54.35,-6.66667,POINT (-6.666670 54.350000),207707,United Kingdom,200,Europe,1,1,1994-05-21,1994-05-21,1,0,0,0,1,1,1
66387,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters News,1991-05-25,SOLDIER KILLED IN ATTACK ON BELFAST BARRACKS.""",Reuters News,1991-05-25,SOLDIER KILLED IN ATTACK ON BELFAST BARRACKS.,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-05-25,1991-05-25,1,0,0,0,1,1,1
66742,1994,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1994-07-22,N.Irish extremists say they killed Belfast man.""",Reuters News,1994-07-22,N.Irish extremists say they killed Belfast man.,police/UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1994-07-21,1994-07-21,0,0,1,0,1,1,1
66743,1994,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1994-08-11,Protestant extremists say they killed security man.""",Reuters News,1994-08-11,Protestant extremists say they killed security man.,police/UFF statment,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1994-08-10,1994-08-10,0,0,1,0,1,1,1
66899,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters News,1989-03-14,N. IRELAND POLICE REPRIMANDED IN ""SHOOT TO KILL"" CONTROVERSY.""",Reuters News,1989-03-14,"N. IRELAND POLICE REPRIMANDED IN ""SHOOT TO KILL"" CONTROVERSY.",police,1,Dungannon town,Northern Ireland,Dungannon and South Tyrone,54.50344,-6.76723,POINT (-6.767230 54.503440),208427,United Kingdom,200,Europe,1,1,1989-03-14,1989-03-14,1,0,0,0,1,1,1
66238,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1989-03-20,IRA KILL TWO TOP POLICEMEN. """,Reuters,1989-03-20,IRA KILL TWO TOP POLICEMEN. ,police,1,Jonesborough village,Northern Ireland,Armagh,54.08835,-6.37134,POINT (-6.371340 54.088350),207708,United Kingdom,200,Europe,1,1,1989-03-20,1989-03-20,2,0,0,0,2,2,2
66541,1996,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1996-09-23,Suspect killed as police foil IRA bomb plo"";""Reuters,1996-09-25,IRA suspect shot dead in British raid was unarmed.""",Reuters;Reuters,1996-09-23;1996-09-25,Suspect killed as police foil IRA bomb plo;IRA suspect shot dead in British raid was unarmed.,police,1,London city,England,Greater London,51.50853,-0.12574,POINT (-0.125740 51.508530),204120,United Kingdom,200,Europe,1,1,1996-09-23,1996-09-23,0,1,0,0,1,1,1
66542,1996,0,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1996-10-10,IRA bomb victim dies - police. "";""Malcolm Sutton,1999-01-01,Sutton Index of Deaths""",Reuters;Malcolm Sutton,1996-10-10;1999-01-01,IRA bomb victim dies - police. ;Sutton Index of Deaths,police/Malcolm Sutton,1,Lisburn town,Northern Ireland,Lisburn,54.52337,-6.03527,POINT (-6.035270 54.523370),208428,United Kingdom,200,Europe,1,1,1996-10-07,1996-10-07,1,0,0,0,1,1,1
66774,1997,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1997-03-21,N.Irish Protestants blamed for Catholic's murder.""",Reuters News,1997-03-21,N.Irish Protestants blamed for Catholic's murder.,Security sources,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1997-03-14,1997-03-14,0,0,1,0,1,1,1
66371,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1991-05-17,POLICEMAN KILLED BY BOOBY-TRAP BOMB IN NORTHERN IRELAND. """,Reuters,1991-05-17,POLICEMAN KILLED BY BOOBY-TRAP BOMB IN NORTHERN IRELAND. ,police,1,Lisbellaw village,Northern Ireland,Fermanagh,54.31667,-7.53333,POINT (-7.533330 54.316670),207705,United Kingdom,200,Europe,1,1,1991-05-17,1991-05-17,1,0,0,0,1,1,1
67517,1998,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Malcolm Sutton,2001-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-2001""",Malcolm Sutton,2001-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-2001,Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1998-01-21,1998-01-21,0,0,1,0,1,1,1
66255,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1989-07-02,GUNMEN KILL POLICEMAN IN NORTHERN IRELAND. """,Reuters,1989-07-02,GUNMEN KILL POLICEMAN IN NORTHERN IRELAND. ,police spokesman,1,Garvagh village,Northern Ireland,Derry,54.98333,-6.66667,POINT (-6.666670 54.983330),208427,United Kingdom,200,Europe,1,1,1989-07-01,1989-07-01,1,0,0,0,1,1,1
66582,1989,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1989-08-25,PROTESTANT GUNMEN SHOOT DEAD CATHOLIC IN HIS HOME.""",Reuters News,1989-08-25,PROTESTANT GUNMEN SHOOT DEAD CATHOLIC IN HIS HOME.,police/UFF statement,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1989-08-25,1989-08-25,0,0,1,0,1,1,1
