GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MRT,2008,2008,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,540 [315-853],540.12760,315.45830,852.60130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MRT,2000,2000,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,295 [171-463],295.36770,171.44000,462.72400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MRT,2002,2002,Mauritania,,MLE,Male,,GHE080,Diabetes mellitus,,146 [84-236],146.01330,83.62412,235.70360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MRT,2004,2004,Mauritania,,MLE,Male,,GHE080,Diabetes mellitus,,156 [89-253],156.00780,88.57689,252.68230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MRT,2003,2003,Mauritania,,MLE,Male,,GHE080,Diabetes mellitus,,148 [84-240],147.91480,84.04787,240.04230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MRT,2009,2009,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,554 [324-875],554.18130,323.94730,875.06110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MRT,2005,2005,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,336 [198-523],335.60160,197.56760,522.71940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MRT,2013,2013,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,412 [245-635],412.30960,245.36520,635.44700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MRT,2015,2015,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,434 [254-676],433.56330,253.51190,675.92770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,670 [385-1065],669.81200,384.74260,1065.12200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MRT,2019,2019,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,509 [289-811],509.37180,289.28060,811.09160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MRT,2012,2012,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,410 [244-633],410.00260,244.27400,633.27470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MRT,2003,2003,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,468 [272-739],468.42410,272.18420,738.92080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MRT,2007,2007,Mauritania,,MLE,Male,,GHE080,Diabetes mellitus,,167 [94-272],166.69030,94.31339,272.44930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,694 [398-1106],693.92730,398.23870,1106.07400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MRT,2004,2004,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,490 [285-772],489.92070,284.90580,772.38830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MRT,2019,2019,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,768 [429-1244],768.43850,429.30360,1243.85600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MRT,2015,2015,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,639 [368-1015],639.49070,368.35110,1015.39400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MRT,2003,2003,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,321 [188-499],320.50930,188.13630,498.87860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MRT,2008,2008,Mauritania,,MLE,Male,,GHE080,Diabetes mellitus,,169 [95-276],168.61820,95.07761,275.83160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,MLE,Male,,GHE080,Diabetes mellitus,,219 [122-361],219.41540,122.18690,360.50230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MRT,2005,2005,Mauritania,,MLE,Male,,GHE080,Diabetes mellitus,,148 [83-243],148.19370,83.42611,242.65660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,450 [263-705],450.39660,262.55570,704.62010,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,464 [271-729],464.23970,270.57970,729.04070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MRT,2014,2014,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,426 [252-662],425.79630,251.73490,662.27760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MRT,2014,2014,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,629 [365-996],629.05070,365.47310,996.46830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MRT,2008,2008,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,372 [220-577],371.50940,220.38070,576.76970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MRT,2001,2001,Mauritania,,MLE,Male,,GHE080,Diabetes mellitus,,144 [83-231],144.28360,83.27117,231.21920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MRT,2011,2011,Mauritania,,MLE,Male,,GHE080,Diabetes mellitus,,177 [98-291],177.10440,98.36657,291.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,MLE,Male,,GHE080,Diabetes mellitus,,230 [128-377],229.68760,127.65900,377.03310,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MRT,2018,2018,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,488 [281-773],487.78560,281.22770,772.78590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MRT,2006,2006,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,351 [207-545],351.33670,206.91580,544.88620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MRT,2010,2010,Mauritania,,MLE,Male,,GHE080,Diabetes mellitus,,177 [99-289],176.51920,98.90096,288.97270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MRT,2011,2011,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,392 [234-606],391.52940,233.56970,605.85530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MRT,2009,2009,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,381 [227-590],380.65810,226.54490,589.76880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MRT,2018,2018,Mauritania,,MLE,Male,,GHE080,Diabetes mellitus,,244 [135-404],244.32930,135.35460,404.32210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MRT,2001,2001,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,447 [262-704],447.42880,262.15610,704.37600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MRT,2015,2015,Mauritania,,MLE,Male,,GHE080,Diabetes mellitus,,206 [115-339],205.92740,114.83920,339.46590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MRT,2002,2002,Mauritania,,FMLE,Female,,GHE080,Diabetes mellitus,,310 [182-483],310.40600,182.34950,482.96230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MRT,2006,2006,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,508 [295-802],508.33310,295.26200,802.04890,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MRT,2012,2012,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,605 [353-954],604.70230,352.81020,954.04580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MRT,2012,2012,Mauritania,,MLE,Male,,GHE080,Diabetes mellitus,,195 [109-321],194.69970,108.53620,320.77120,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MRT,2018,2018,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,732 [417-1177],732.11490,416.58220,1177.10800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MRT,2010,2010,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,564 [330-889],564.09300,330.13000,889.16040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MRT,2007,2007,Mauritania,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,532 [311-840],531.64580,310.59410,840.02340,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MRT,2000,2000,Mauritania,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1143 [700-1767],1143.28400,700.08660,1766.94700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MRT,2003,2003,Mauritania,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1218 [759-1866],1217.72100,759.04600,1865.83400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MRT,2002,2002,Mauritania,,MLE,Male,,GHE061,Malignant neoplasms,,497 [307-771],497.24070,307.32700,770.84170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MRT,2009,2009,Mauritania,,FMLE,Female,,GHE061,Malignant neoplasms,,856 [536-1293],855.59250,535.91830,1292.74400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MRT,2007,2007,Mauritania,,FMLE,Female,,GHE061,Malignant neoplasms,,802 [504-1210],801.57430,503.82570,1210.14700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MRT,2008,2008,Mauritania,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1384 [853-2135],1383.67800,853.01840,2135.44200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MRT,2015,2015,Mauritania,,FMLE,Female,,GHE061,Malignant neoplasms,,992 [607-1531],991.57400,606.50290,1531.23400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MRT,2012,2012,Mauritania,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1617 [980-2530],1616.66800,979.66750,2529.68700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MRT,2005,2005,Mauritania,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1295 [807-1983],1295.07900,807.17190,1983.25700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MRT,2019,2019,Mauritania,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1889 [1047-3112],1889.24600,1046.89500,3111.89400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MRT,2014,2014,Mauritania,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1666 [997-2632],1665.75700,996.66890,2631.60200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MRT,2006,2006,Mauritania,,FMLE,Female,,GHE061,Malignant neoplasms,,796 [501-1202],795.79520,501.46810,1202.21900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MRT,2012,2012,Mauritania,,FMLE,Female,,GHE061,Malignant neoplasms,,941 [584-1433],941.21480,584.02750,1432.62600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MRT,2019,2019,Mauritania,,MLE,Male,,GHE061,Malignant neoplasms,,800 [425-1372],799.72020,425.31050,1371.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,MLE,Male,,GHE061,Malignant neoplasms,,766 [430-1279],765.99450,429.80410,1279.28100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,MLE,Male,,GHE061,Malignant neoplasms,,726 [408-1210],726.26010,408.14680,1210.12700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MRT,2010,2010,Mauritania,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1486 [908-2306],1485.93100,908.28270,2306.18200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MRT,2007,2007,Mauritania,,MLE,Male,,GHE061,Malignant neoplasms,,563 [340-892],563.47500,339.86120,892.35290,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MRT,2011,2011,Mauritania,,MLE,Male,,GHE061,Malignant neoplasms,,638 [377-1027],637.89680,377.21950,1026.73300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MRT,2006,2006,Mauritania,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1354 [842-2078],1354.21400,842.47290,2077.82300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MRT,2015,2015,Mauritania,,MLE,Male,,GHE061,Malignant neoplasms,,714 [408-1178],713.87920,407.79820,1177.76500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MRT,2000,2000,Mauritania,,MLE,Male,,GHE061,Malignant neoplasms,,475 [288-742],475.12380,288.35310,742.22210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MRT,2012,2012,Mauritania,,MLE,Male,,GHE061,Malignant neoplasms,,675 [396-1097],675.45370,395.63990,1097.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MRT,2010,2010,Mauritania,,FMLE,Female,,GHE061,Malignant neoplasms,,870 [543-1319],870.23210,543.37230,1318.86300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MRT,2013,2013,Mauritania,,FMLE,Female,,GHE061,Malignant neoplasms,,973 [602-1484],973.13570,601.61570,1483.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MRT,2007,2007,Mauritania,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1365 [844-2103],1365.04900,843.68700,2102.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MRT,2010,2010,Mauritania,,MLE,Male,,GHE061,Malignant neoplasms,,616 [365-987],615.69870,364.91050,987.31880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MRT,2001,2001,Mauritania,,FMLE,Female,,GHE061,Malignant neoplasms,,690 [433-1049],689.98620,432.77850,1048.61400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1731 [1015-2775],1731.32100,1015.20800,2775.03600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MRT,2008,2008,Mauritania,,MLE,Male,,GHE061,Malignant neoplasms,,571 [343-909],570.75050,342.58860,908.60780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1819 [1062-2926],1819.26400,1062.27500,2926.19900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MRT,2003,2003,Mauritania,,MLE,Male,,GHE061,Malignant neoplasms,,502 [309-782],501.96550,308.64250,782.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MRT,2002,2002,Mauritania,,FMLE,Female,,GHE061,Malignant neoplasms,,707 [445-1071],706.96900,445.13560,1070.85600,,,
