Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Rep.",COG,1985,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,31
"Congo, Rep.",COG,1980,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,28
"Congo, Rep.",COG,1975,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,25
"Congo, Rep.",COG,1970,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,22
"Congo, Rep.",COG,1965,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,20
"Congo, Rep.",COG,1960,"Barro-Lee: Population in thousands, age 50-54, female",BAR.POP.5054.FE,18
"Congo, Rep.",COG,2010,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,87
"Congo, Rep.",COG,2005,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,81
"Congo, Rep.",COG,2000,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,72
"Congo, Rep.",COG,1995,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,63
"Congo, Rep.",COG,1990,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,56
"Congo, Rep.",COG,1985,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,50
"Congo, Rep.",COG,1980,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,44
"Congo, Rep.",COG,1975,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,39
"Congo, Rep.",COG,1970,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,35
"Congo, Rep.",COG,1965,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,31
"Congo, Rep.",COG,1960,"Barro-Lee: Population in thousands, age 55-59, total",BAR.POP.5559,28
"Congo, Rep.",COG,2010,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,47
"Congo, Rep.",COG,2005,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,43
"Congo, Rep.",COG,2000,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,38
"Congo, Rep.",COG,1995,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,33
"Congo, Rep.",COG,1990,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,29
"Congo, Rep.",COG,1985,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,26
"Congo, Rep.",COG,1980,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,23
"Congo, Rep.",COG,1975,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,21
"Congo, Rep.",COG,1970,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,18
"Congo, Rep.",COG,1965,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,16
"Congo, Rep.",COG,1960,"Barro-Lee: Population in thousands, age 55-59, female",BAR.POP.5559.FE,15
"Congo, Rep.",COG,2010,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,72
"Congo, Rep.",COG,2005,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,64
"Congo, Rep.",COG,2000,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,57
"Congo, Rep.",COG,1995,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,51
"Congo, Rep.",COG,1990,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,45
"Congo, Rep.",COG,1985,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,39
"Congo, Rep.",COG,1980,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,35
"Congo, Rep.",COG,1975,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,31
"Congo, Rep.",COG,1970,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,27
"Congo, Rep.",COG,1965,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,24
"Congo, Rep.",COG,1960,"Barro-Lee: Population in thousands, age 60-64, total",BAR.POP.6064,21
"Congo, Rep.",COG,2010,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,39
"Congo, Rep.",COG,2005,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,34
"Congo, Rep.",COG,2000,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,31
"Congo, Rep.",COG,1995,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,27
"Congo, Rep.",COG,1990,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,24
"Congo, Rep.",COG,1985,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,21
"Congo, Rep.",COG,1980,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,19
"Congo, Rep.",COG,1975,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,17
"Congo, Rep.",COG,1970,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,15
"Congo, Rep.",COG,1965,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,13
"Congo, Rep.",COG,1960,"Barro-Lee: Population in thousands, age 60-64, female",BAR.POP.6064.FE,12
"Congo, Rep.",COG,2010,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,5.39
"Congo, Rep.",COG,2005,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,7.96
"Congo, Rep.",COG,2000,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,12.9
"Congo, Rep.",COG,1995,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,13.52
"Congo, Rep.",COG,1990,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,5.9
"Congo, Rep.",COG,1985,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,9.8
"Congo, Rep.",COG,1980,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,21.43
"Congo, Rep.",COG,1975,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,27.49
"Congo, Rep.",COG,1970,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,17.43
"Congo, Rep.",COG,1965,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,8.14
"Congo, Rep.",COG,1960,Barro-Lee: Percentage of female population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.FE.ZS,1.89
"Congo, Rep.",COG,2010,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,5.52
"Congo, Rep.",COG,2005,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,8.08
"Congo, Rep.",COG,2000,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,12.59
"Congo, Rep.",COG,1995,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,13.55
"Congo, Rep.",COG,1990,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,5.26
"Congo, Rep.",COG,1985,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,10
"Congo, Rep.",COG,1980,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,16.49
"Congo, Rep.",COG,1975,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,22.57
"Congo, Rep.",COG,1970,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,22.75
"Congo, Rep.",COG,1965,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,17.83
"Congo, Rep.",COG,1960,Barro-Lee: Percentage of population age 15-19 with primary schooling. Completed Primary,BAR.PRM.CMPT.1519.ZS,12.77
"Congo, Rep.",COG,2010,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,4.46
"Congo, Rep.",COG,2005,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,5.32
"Congo, Rep.",COG,2000,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,6.07
"Congo, Rep.",COG,1995,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,5.38
"Congo, Rep.",COG,1990,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,5.24
"Congo, Rep.",COG,1985,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,5.87
"Congo, Rep.",COG,1980,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,6.77
"Congo, Rep.",COG,1975,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,6.02
"Congo, Rep.",COG,1970,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,3.84
"Congo, Rep.",COG,1965,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,2.76
"Congo, Rep.",COG,1960,Barro-Lee: Percentage of female population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.FE.ZS,1
"Congo, Rep.",COG,2010,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,6.37
"Congo, Rep.",COG,2005,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,7.54
"Congo, Rep.",COG,2000,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,7.85
"Congo, Rep.",COG,1995,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,7.15
"Congo, Rep.",COG,1990,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,6.95
"Congo, Rep.",COG,1985,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,8.21
"Congo, Rep.",COG,1980,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,9.2
"Congo, Rep.",COG,1975,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,8.88
"Congo, Rep.",COG,1970,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,7.83
"Congo, Rep.",COG,1965,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,7.08
"Congo, Rep.",COG,1960,Barro-Lee: Percentage of population age 15+ with primary schooling. Completed Primary,BAR.PRM.CMPT.15UP.ZS,4.92
"Congo, Rep.",COG,2010,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,2.31
"Congo, Rep.",COG,2005,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,4.12
"Congo, Rep.",COG,2000,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,5.78
"Congo, Rep.",COG,1995,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,0.01
"Congo, Rep.",COG,1990,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,0.96
"Congo, Rep.",COG,1985,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,6.5
"Congo, Rep.",COG,1980,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,11.4
"Congo, Rep.",COG,1975,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,11.4
"Congo, Rep.",COG,1970,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,5.5
"Congo, Rep.",COG,1965,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,5.5
"Congo, Rep.",COG,1960,Barro-Lee: Percentage of female population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.FE.ZS,1.4
"Congo, Rep.",COG,2010,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,3.82
"Congo, Rep.",COG,2005,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,7.86
"Congo, Rep.",COG,2000,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,7.89
"Congo, Rep.",COG,1995,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,0.38
"Congo, Rep.",COG,1990,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,2.95
"Congo, Rep.",COG,1985,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,6.3
"Congo, Rep.",COG,1980,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,12
"Congo, Rep.",COG,1975,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,12
"Congo, Rep.",COG,1970,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,11.31
"Congo, Rep.",COG,1965,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,11.3
"Congo, Rep.",COG,1960,Barro-Lee: Percentage of population age 20-24 with primary schooling. Completed Primary,BAR.PRM.CMPT.2024.ZS,6.4
"Congo, Rep.",COG,2010,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,4.12
"Congo, Rep.",COG,2005,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,5.78
"Congo, Rep.",COG,2000,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,0.01
"Congo, Rep.",COG,1995,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,0.96
"Congo, Rep.",COG,1990,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,6.5
"Congo, Rep.",COG,1985,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,11.4
"Congo, Rep.",COG,1980,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,11.4
"Congo, Rep.",COG,1975,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,5.5
"Congo, Rep.",COG,1970,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,5.5
"Congo, Rep.",COG,1965,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,1.4
"Congo, Rep.",COG,1960,Barro-Lee: Percentage of female population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.FE.ZS,1.4
"Congo, Rep.",COG,2010,Barro-Lee: Percentage of population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.ZS,7.86
"Congo, Rep.",COG,2005,Barro-Lee: Percentage of population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.ZS,7.89
"Congo, Rep.",COG,2000,Barro-Lee: Percentage of population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.ZS,0.38
"Congo, Rep.",COG,1995,Barro-Lee: Percentage of population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.ZS,2.95
"Congo, Rep.",COG,1990,Barro-Lee: Percentage of population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.ZS,6.31
"Congo, Rep.",COG,1985,Barro-Lee: Percentage of population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.ZS,12
"Congo, Rep.",COG,1980,Barro-Lee: Percentage of population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.ZS,12
"Congo, Rep.",COG,1975,Barro-Lee: Percentage of population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.ZS,11.31
"Congo, Rep.",COG,1970,Barro-Lee: Percentage of population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.ZS,11.31
"Congo, Rep.",COG,1965,Barro-Lee: Percentage of population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.ZS,6.4
"Congo, Rep.",COG,1960,Barro-Lee: Percentage of population age 25-29 with primary schooling. Completed Primary,BAR.PRM.CMPT.2529.ZS,6.4
"Congo, Rep.",COG,2010,Barro-Lee: Percentage of female population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.FE.ZS,4.61
"Congo, Rep.",COG,2005,Barro-Lee: Percentage of female population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.FE.ZS,4.4
"Congo, Rep.",COG,2000,Barro-Lee: Percentage of female population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.FE.ZS,3.52
"Congo, Rep.",COG,1995,Barro-Lee: Percentage of female population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.FE.ZS,4.57
"Congo, Rep.",COG,1990,Barro-Lee: Percentage of female population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.FE.ZS,6.1
"Congo, Rep.",COG,1985,Barro-Lee: Percentage of female population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.FE.ZS,5.6
"Congo, Rep.",COG,1980,Barro-Lee: Percentage of female population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.FE.ZS,3.4
"Congo, Rep.",COG,1975,Barro-Lee: Percentage of female population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.FE.ZS,2.08
"Congo, Rep.",COG,1970,Barro-Lee: Percentage of female population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.FE.ZS,1.46
"Congo, Rep.",COG,1965,Barro-Lee: Percentage of female population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.FE.ZS,0.84
"Congo, Rep.",COG,1960,Barro-Lee: Percentage of female population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.FE.ZS,0.71
"Congo, Rep.",COG,2010,Barro-Lee: Percentage of population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.ZS,7.29
"Congo, Rep.",COG,2005,Barro-Lee: Percentage of population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.ZS,6.43
"Congo, Rep.",COG,2000,Barro-Lee: Percentage of population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.ZS,5.4
"Congo, Rep.",COG,1995,Barro-Lee: Percentage of population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.ZS,7.1
"Congo, Rep.",COG,1990,Barro-Lee: Percentage of population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.ZS,8.48
"Congo, Rep.",COG,1985,Barro-Lee: Percentage of population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.ZS,8.5
"Congo, Rep.",COG,1980,Barro-Lee: Percentage of population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.ZS,7
"Congo, Rep.",COG,1975,Barro-Lee: Percentage of population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.ZS,5.73
"Congo, Rep.",COG,1970,Barro-Lee: Percentage of population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.ZS,4.49
"Congo, Rep.",COG,1965,Barro-Lee: Percentage of population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.ZS,3.42
"Congo, Rep.",COG,1960,Barro-Lee: Percentage of population age 25+ with primary schooling. Completed Primary,BAR.PRM.CMPT.25UP.ZS,2.68
"Congo, Rep.",COG,2010,Barro-Lee: Percentage of female population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.FE.ZS,5.78
"Congo, Rep.",COG,2005,Barro-Lee: Percentage of female population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.FE.ZS,0.01
"Congo, Rep.",COG,2000,Barro-Lee: Percentage of female population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.FE.ZS,0.96
"Congo, Rep.",COG,1995,Barro-Lee: Percentage of female population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.FE.ZS,6.5
"Congo, Rep.",COG,1990,Barro-Lee: Percentage of female population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.FE.ZS,11.4
"Congo, Rep.",COG,1985,Barro-Lee: Percentage of female population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.FE.ZS,11.4
"Congo, Rep.",COG,1980,Barro-Lee: Percentage of female population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.FE.ZS,5.5
"Congo, Rep.",COG,1975,Barro-Lee: Percentage of female population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.FE.ZS,5.5
"Congo, Rep.",COG,1970,Barro-Lee: Percentage of female population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.FE.ZS,1.4
"Congo, Rep.",COG,1965,Barro-Lee: Percentage of female population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.FE.ZS,1.4
"Congo, Rep.",COG,1960,Barro-Lee: Percentage of female population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.FE.ZS,0.3
"Congo, Rep.",COG,2010,Barro-Lee: Percentage of population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.ZS,7.89
"Congo, Rep.",COG,2005,Barro-Lee: Percentage of population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.ZS,0.38
"Congo, Rep.",COG,2000,Barro-Lee: Percentage of population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.ZS,2.95
"Congo, Rep.",COG,1995,Barro-Lee: Percentage of population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.ZS,6.31
"Congo, Rep.",COG,1990,Barro-Lee: Percentage of population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.ZS,12
"Congo, Rep.",COG,1985,Barro-Lee: Percentage of population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.ZS,12
"Congo, Rep.",COG,1980,Barro-Lee: Percentage of population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.ZS,11.31
"Congo, Rep.",COG,1975,Barro-Lee: Percentage of population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.ZS,11.31
"Congo, Rep.",COG,1970,Barro-Lee: Percentage of population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.ZS,6.4
"Congo, Rep.",COG,1965,Barro-Lee: Percentage of population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.ZS,6.4
"Congo, Rep.",COG,1960,Barro-Lee: Percentage of population age 30-34 with primary schooling. Completed Primary,BAR.PRM.CMPT.3034.ZS,2.2
"Congo, Rep.",COG,2010,Barro-Lee: Percentage of female population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.FE.ZS,0.01
"Congo, Rep.",COG,2005,Barro-Lee: Percentage of female population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.FE.ZS,0.96
"Congo, Rep.",COG,2000,Barro-Lee: Percentage of female population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.FE.ZS,6.5
"Congo, Rep.",COG,1995,Barro-Lee: Percentage of female population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.FE.ZS,11.4
"Congo, Rep.",COG,1990,Barro-Lee: Percentage of female population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.FE.ZS,11.4
"Congo, Rep.",COG,1985,Barro-Lee: Percentage of female population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.FE.ZS,5.5
"Congo, Rep.",COG,1980,Barro-Lee: Percentage of female population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.FE.ZS,5.5
"Congo, Rep.",COG,1975,Barro-Lee: Percentage of female population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.FE.ZS,1.4
"Congo, Rep.",COG,1970,Barro-Lee: Percentage of female population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.FE.ZS,1.4
"Congo, Rep.",COG,1965,Barro-Lee: Percentage of female population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.FE.ZS,0.3
"Congo, Rep.",COG,1960,Barro-Lee: Percentage of female population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.FE.ZS,0.3
"Congo, Rep.",COG,2010,Barro-Lee: Percentage of population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.ZS,0.38
"Congo, Rep.",COG,2005,Barro-Lee: Percentage of population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.ZS,2.95
"Congo, Rep.",COG,2000,Barro-Lee: Percentage of population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.ZS,6.31
"Congo, Rep.",COG,1995,Barro-Lee: Percentage of population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.ZS,12
"Congo, Rep.",COG,1990,Barro-Lee: Percentage of population age 35-39 with primary schooling. Completed Primary,BAR.PRM.CMPT.3539.ZS,12
