Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Denmark,DNK,2011,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Denmark,DNK,2010,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Denmark,DNK,2009,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.5
Denmark,DNK,2008,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Denmark,DNK,2007,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Denmark,DNK,2006,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Denmark,DNK,2005,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Denmark,DNK,2004,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Denmark,DNK,2003,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Denmark,DNK,2000,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Denmark,DNK,1995,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Denmark,DNK,1992,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.5
Denmark,DNK,1987,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.5
Denmark,DNK,2022,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.78393529944995
Denmark,DNK,2021,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.46800887501591
Denmark,DNK,2020,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.13631339908604
Denmark,DNK,2019,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.93861780149942
Denmark,DNK,2018,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.92579399679702
Denmark,DNK,2017,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.07204776806589
Denmark,DNK,2016,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.22262596767252
Denmark,DNK,2015,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.185735244046
Denmark,DNK,2014,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.35448689881504
Denmark,DNK,2013,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.5212805695991
Denmark,DNK,2012,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.61073439851836
Denmark,DNK,2011,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.38432649771911
Denmark,DNK,2010,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.43492081114056
Denmark,DNK,2009,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.61105119849299
Denmark,DNK,2008,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.18062311654866
Denmark,DNK,2007,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.16394955354755
Denmark,DNK,2006,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.05612628111248
Denmark,DNK,2005,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.18466382234271
Denmark,DNK,2004,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.31405075854247
Denmark,DNK,2003,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.09170645540257
Denmark,DNK,2002,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.72815355199251
Denmark,DNK,2001,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.83144293947069
Denmark,DNK,2000,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.92509650469922
Denmark,DNK,1999,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.12521690159118
Denmark,DNK,1998,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.45615049724859
Denmark,DNK,1997,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.57938810821444
Denmark,DNK,1996,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.42254608166155
Denmark,DNK,1995,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.28140846793789
Denmark,DNK,1994,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.76242192705719
Denmark,DNK,1993,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.46966252841406
Denmark,DNK,1992,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.59252080891854
Denmark,DNK,1991,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.49117506986577
Denmark,DNK,2022,Net migration,SM.POP.NETM,19999
Denmark,DNK,2021,Net migration,SM.POP.NETM,22746
Denmark,DNK,2020,Net migration,SM.POP.NETM,23076
Denmark,DNK,2019,Net migration,SM.POP.NETM,23305
Denmark,DNK,2018,Net migration,SM.POP.NETM,23337
Denmark,DNK,2017,Net migration,SM.POP.NETM,23188
Denmark,DNK,2016,Net migration,SM.POP.NETM,22859
Denmark,DNK,2015,Net migration,SM.POP.NETM,22368
Denmark,DNK,2014,Net migration,SM.POP.NETM,21670
Denmark,DNK,2013,Net migration,SM.POP.NETM,20779
Denmark,DNK,2012,Net migration,SM.POP.NETM,19732
Denmark,DNK,2011,Net migration,SM.POP.NETM,18519
Denmark,DNK,2010,Net migration,SM.POP.NETM,17037
Denmark,DNK,2009,Net migration,SM.POP.NETM,15469
Denmark,DNK,2008,Net migration,SM.POP.NETM,14111
Denmark,DNK,2007,Net migration,SM.POP.NETM,13067
Denmark,DNK,2006,Net migration,SM.POP.NETM,12217
Denmark,DNK,2005,Net migration,SM.POP.NETM,11693
Denmark,DNK,2004,Net migration,SM.POP.NETM,11366
Denmark,DNK,2003,Net migration,SM.POP.NETM,11337
Denmark,DNK,2002,Net migration,SM.POP.NETM,11518
Denmark,DNK,2001,Net migration,SM.POP.NETM,11934
Denmark,DNK,2000,Net migration,SM.POP.NETM,12536
Denmark,DNK,1999,Net migration,SM.POP.NETM,13391
Denmark,DNK,1998,Net migration,SM.POP.NETM,13972
Denmark,DNK,1997,Net migration,SM.POP.NETM,14313
Denmark,DNK,1996,Net migration,SM.POP.NETM,14394
Denmark,DNK,1995,Net migration,SM.POP.NETM,14157
Denmark,DNK,1994,Net migration,SM.POP.NETM,13723
Denmark,DNK,1993,Net migration,SM.POP.NETM,13011
Denmark,DNK,1992,Net migration,SM.POP.NETM,11990
Denmark,DNK,1991,Net migration,SM.POP.NETM,10812
Denmark,DNK,1990,Net migration,SM.POP.NETM,9449
Denmark,DNK,1989,Net migration,SM.POP.NETM,7849
Denmark,DNK,1988,Net migration,SM.POP.NETM,6443
Denmark,DNK,1987,Net migration,SM.POP.NETM,5265
Denmark,DNK,1986,Net migration,SM.POP.NETM,4227
Denmark,DNK,1985,Net migration,SM.POP.NETM,3498
Denmark,DNK,1984,Net migration,SM.POP.NETM,2926
Denmark,DNK,1983,Net migration,SM.POP.NETM,2606
Denmark,DNK,1982,Net migration,SM.POP.NETM,2456
Denmark,DNK,1981,Net migration,SM.POP.NETM,2575
Denmark,DNK,1980,Net migration,SM.POP.NETM,2904
Denmark,DNK,1979,Net migration,SM.POP.NETM,3449
Denmark,DNK,1978,Net migration,SM.POP.NETM,3905
Denmark,DNK,1977,Net migration,SM.POP.NETM,4254
Denmark,DNK,1976,Net migration,SM.POP.NETM,4527
Denmark,DNK,1975,Net migration,SM.POP.NETM,4643
Denmark,DNK,1974,Net migration,SM.POP.NETM,4635
Denmark,DNK,1973,Net migration,SM.POP.NETM,4568
Denmark,DNK,1972,Net migration,SM.POP.NETM,4349
Denmark,DNK,1971,Net migration,SM.POP.NETM,4087
Denmark,DNK,1970,Net migration,SM.POP.NETM,3763
Denmark,DNK,1969,Net migration,SM.POP.NETM,3337
Denmark,DNK,1968,Net migration,SM.POP.NETM,2961
Denmark,DNK,1967,Net migration,SM.POP.NETM,2561
Denmark,DNK,1966,Net migration,SM.POP.NETM,2089
Denmark,DNK,1965,Net migration,SM.POP.NETM,1584
Denmark,DNK,1964,Net migration,SM.POP.NETM,1060
Denmark,DNK,1963,Net migration,SM.POP.NETM,545
Denmark,DNK,1962,Net migration,SM.POP.NETM,152
Denmark,DNK,1961,Net migration,SM.POP.NETM,-400
Denmark,DNK,1960,Net migration,SM.POP.NETM,-726
