ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,365066,Polio 2 vaccination received,97.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2016-17,DHS,2681,2596,,,
BDI,365067,Polio 3 vaccination received,92,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2016-17,DHS,2681,2596,,,
BDI,365079,Measles vaccination received,93.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2016-17,DHS,2681,2596,,,
BDI,365058,Hepatitis 0 vaccination received,3.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,1000,0,Total,Total,0,,1,1,CHVACCCHP0,,2016-17,DHS,2681,2596,,,
BDI,365076,Hepatitis 1 vaccination received,99.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP1,93906110,I,1000,0,Total,Total,0,,1,1,CHVACCCHP1,,2016-17,DHS,2681,2596,,,
BDI,365060,Hepatitis 2 vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP2,93906120,I,1000,0,Total,Total,0,,1,1,CHVACCCHP2,,2016-17,DHS,2681,2596,,,
BDI,365085,Hepatitis 3 vaccination received,96.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP3,93906130,I,1000,0,Total,Total,0,,1,1,CHVACCCHP3,,2016-17,DHS,2681,2596,,,
BDI,365086,Haemophilus influenza type b 1 vaccination received,99.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB1,93906140,I,1000,0,Total,Total,0,,1,1,CHVACCCHB1,,2016-17,DHS,2681,2596,,,
BDI,365087,Haemophilus influenza type b 2 vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB2,93906150,I,1000,0,Total,Total,0,,1,1,CHVACCCHB2,,2016-17,DHS,2681,2596,,,
BDI,365093,Haemophilus influenza type b 3 vaccination received,96.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HB3,93906160,I,1000,0,Total,Total,0,,1,1,CHVACCCHB3,,2016-17,DHS,2681,2596,,,
BDI,365063,Received all 8 basic vaccinations,85.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2016-17,DHS,2681,2596,,,
BDI,365080,Received no vaccinations,0.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2016-17,DHS,2681,2596,,,
BDI,365075,Number of children 12-23 months,2681,0,BU,Burundi,2016,BU2016DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2016-17,DHS,,2596,,,
BDI,365071,Number of children 12-23 months (unweighted),2596,0,BU,Burundi,2016,BU2016DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2016-17,DHS,2681,,,,
BDI,365091,BCG vaccination received in first year,97.5,1,BU,Burundi,2016,BU2016DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2016-17,DHS,5123,4980,,,
BDI,365092,DPT 1 vaccination received in first year,98.7,1,BU,Burundi,2016,BU2016DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2016-17,DHS,5123,4980,,,
BDI,365097,DPT 2 vaccination received in first year,98.2,1,BU,Burundi,2016,BU2016DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2016-17,DHS,5123,4980,,,
BDI,365098,DPT 3 vaccination received in first year,95.8,1,BU,Burundi,2016,BU2016DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2016-17,DHS,5123,4980,,,
BDI,365089,Polio 0 vaccination received in first year,90.4,1,BU,Burundi,2016,BU2016DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2016-17,DHS,5123,4980,,,
BDI,365088,Polio 1 vaccination received in first year,98.1,1,BU,Burundi,2016,BU2016DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2016-17,DHS,5123,4980,,,
BDI,365090,Polio 2 vaccination received in first year,96.8,1,BU,Burundi,2016,BU2016DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2016-17,DHS,5123,4980,,,
BDI,365101,Polio 3 vaccination received in first year,89.2,1,BU,Burundi,2016,BU2016DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2016-17,DHS,5123,4980,,,
BDI,365100,Measles vaccination received in first year,92.5,1,BU,Burundi,2016,BU2016DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2016-17,DHS,5123,4980,,,
BDI,365110,Received all 8 basic vaccinations in first year,81.8,1,BU,Burundi,2016,BU2016DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2016-17,DHS,5123,4980,,,
BDI,365111,Received no vaccinations in first year,2,1,BU,Burundi,2016,BU2016DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2016-17,DHS,5123,4980,,,
BDI,365135,Percentage showing a vaccination card,72.4,1,BU,Burundi,2016,BU2016DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2016-17,DHS,5123,4980,,,
BDI,365134,Number of children one to four years of age,5123,0,BU,Burundi,2016,BU2016DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2016-17,DHS,,4980,,,
BDI,365112,Number of children one to four years of age (unweighted),4980,0,BU,Burundi,2016,BU2016DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2016-17,DHS,5123,,,,
