ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,South Central,5747020,Tetanus protection at birth,81.3,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,1,RHTTIJWPRT,MVDHS2009512005,2009,DHS,202,367,,,1
MDV,South,2102713,Tetanus protection at birth,88.1,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,RHTTIJWPRT,MVDHS2009512006,2009,DHS,408,354,,,1
MDV,South,5277158,Tetanus protection at birth,85.7,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,0,RHTTIJWPRT,MVDHS2009512006,2009,DHS,589,510,,,1
MDV,South,531938,Tetanus protection at birth,88.9,1,MV,Maldives,2009,MV2009DHS,RH_TTIJ_W_PRT,83533060,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,1,RHTTIJWPRT,MVDHS2009512006,2009,DHS,295,258,,,1
MDV,Malé,220272,Place of delivery: Health facility,98,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512001,2009,DHS,720,319,,,1
MDV,Malé,1032292,Place of delivery: Health facility,97.9,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512001,2009,DHS,1123,494,,,1
MDV,Malé,2108107,Place of delivery: Health facility,97.3,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHDELPCDHF,MVDHS2009512001,2009,DHS,523,234,,,1
MDV,North,857938,Place of delivery: Health facility,96.9,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512002,2009,DHS,375,335,,,1
MDV,North,4572193,Place of delivery: Health facility,94.3,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512002,2009,DHS,578,518,,,1
MDV,North,5873660,Place of delivery: Health facility,97.7,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,1,RHDELPCDHF,MVDHS2009512002,2009,DHS,272,242,,,1
MDV,North Central,4655628,Place of delivery: Health facility,93.7,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512003,2009,DHS,323,389,,,1
MDV,North Central,5409359,Place of delivery: Health facility,90.3,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512003,2009,DHS,539,647,,,1
MDV,North Central,2108143,Place of delivery: Health facility,97,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,1,RHDELPCDHF,MVDHS2009512003,2009,DHS,223,270,,,1
MDV,Central,92519,Place of delivery: Health facility,92.9,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512004,2009,DHS,221,466,,,1
MDV,Central,1268115,Place of delivery: Health facility,91.8,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512004,2009,DHS,343,716,,,1
MDV,Central,6300689,Place of delivery: Health facility,95.8,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,1,RHDELPCDHF,MVDHS2009512004,2009,DHS,158,334,,,1
MDV,South Central,993632,Place of delivery: Health facility,99.3,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512005,2009,DHS,303,553,,,1
MDV,South Central,5578362,Place of delivery: Health facility,97.8,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512005,2009,DHS,453,836,,,1
MDV,South Central,6669647,Place of delivery: Health facility,99.5,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,1,RHDELPCDHF,MVDHS2009512005,2009,DHS,208,379,,,1
MDV,South,5272054,Place of delivery: Health facility,96.2,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512006,2009,DHS,441,381,,,1
MDV,South,608088,Place of delivery: Health facility,95.2,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,0,RHDELPCDHF,MVDHS2009512006,2009,DHS,700,606,,,1
MDV,South,4956844,Place of delivery: Health facility,96.6,1,MV,Maldives,2009,MV2009DHS,RH_DELP_C_DHF,83566070,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,1,RHDELPCDHF,MVDHS2009512006,2009,DHS,306,267,,,1
MDV,Malé,236421,Assistance during delivery from a skilled provider,99.8,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512001,2009,DHS,720,319,,,1
MDV,Malé,5670054,Assistance during delivery from a skilled provider,99,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512001,2009,DHS,1123,494,,,1
MDV,Malé,890707,Assistance during delivery from a skilled provider,99.7,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512001,2009,DHS,523,234,,,1
MDV,North,4165351,Assistance during delivery from a skilled provider,93.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512002,2009,DHS,375,335,,,1
MDV,North,4166542,Assistance during delivery from a skilled provider,91.1,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512002,2009,DHS,578,518,,,1
MDV,North,5933909,Assistance during delivery from a skilled provider,93.6,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512002,2009,DHS,272,242,,,1
MDV,North Central,1523057,Assistance during delivery from a skilled provider,92.4,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512003,2009,DHS,323,389,,,1
MDV,North Central,5409213,Assistance during delivery from a skilled provider,88.9,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512003,2009,DHS,539,647,,,1
MDV,North Central,3719885,Assistance during delivery from a skilled provider,96.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512003,2009,DHS,223,270,,,1
MDV,Central,92529,Assistance during delivery from a skilled provider,91.7,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512004,2009,DHS,221,466,,,1
MDV,Central,6391280,Assistance during delivery from a skilled provider,89.5,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512004,2009,DHS,343,716,,,1
MDV,Central,1216454,Assistance during delivery from a skilled provider,94.2,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512004,2009,DHS,158,334,,,1
MDV,South Central,5918067,Assistance during delivery from a skilled provider,98.7,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512005,2009,DHS,303,553,,,1
MDV,South Central,991095,Assistance during delivery from a skilled provider,96.6,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512005,2009,DHS,453,836,,,1
MDV,South Central,6673609,Assistance during delivery from a skilled provider,99.4,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512005,2009,DHS,208,379,,,1
MDV,South,763954,Assistance during delivery from a skilled provider,99.4,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512006,2009,DHS,441,381,,,1
MDV,South,551845,Assistance during delivery from a skilled provider,97.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512006,2009,DHS,700,606,,,1
MDV,South,1691480,Assistance during delivery from a skilled provider,99.5,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512006,2009,DHS,306,267,,,1
MDV,Malé,236422,Delivery by cesarean section,39.6,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHDELACCSC,MVDHS2009512001,2009,DHS,720,319,,,1
MDV,Malé,5670055,Delivery by cesarean section,38.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHDELACCSC,MVDHS2009512001,2009,DHS,1123,494,,,1
MDV,Malé,890708,Delivery by cesarean section,40.4,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHDELACCSC,MVDHS2009512001,2009,DHS,523,234,,,1
MDV,North,4165352,Delivery by cesarean section,20.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,RHDELACCSC,MVDHS2009512002,2009,DHS,375,335,,,1
MDV,North,4166543,Delivery by cesarean section,20,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,0,RHDELACCSC,MVDHS2009512002,2009,DHS,578,518,,,1
MDV,North,5933910,Delivery by cesarean section,21.4,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,1,RHDELACCSC,MVDHS2009512002,2009,DHS,272,242,,,1
MDV,North Central,1523058,Delivery by cesarean section,30.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,RHDELACCSC,MVDHS2009512003,2009,DHS,323,389,,,1
MDV,North Central,5409214,Delivery by cesarean section,28.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,0,RHDELACCSC,MVDHS2009512003,2009,DHS,539,647,,,1
MDV,North Central,3719886,Delivery by cesarean section,32.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,1,RHDELACCSC,MVDHS2009512003,2009,DHS,223,270,,,1
MDV,Central,92530,Delivery by cesarean section,32.6,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,RHDELACCSC,MVDHS2009512004,2009,DHS,221,466,,,1
MDV,Central,6391281,Delivery by cesarean section,32.9,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,0,RHDELACCSC,MVDHS2009512004,2009,DHS,343,716,,,1
MDV,Central,1216455,Delivery by cesarean section,36.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,1,RHDELACCSC,MVDHS2009512004,2009,DHS,158,334,,,1
MDV,South Central,5918068,Delivery by cesarean section,33.5,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,RHDELACCSC,MVDHS2009512005,2009,DHS,303,553,,,1
MDV,South Central,991106,Delivery by cesarean section,32.7,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,0,RHDELACCSC,MVDHS2009512005,2009,DHS,453,836,,,1
MDV,South Central,6673610,Delivery by cesarean section,37,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,1,RHDELACCSC,MVDHS2009512005,2009,DHS,208,379,,,1
MDV,South,763955,Delivery by cesarean section,42.5,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,RHDELACCSC,MVDHS2009512006,2009,DHS,441,381,,,1
MDV,South,551846,Delivery by cesarean section,35.8,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,0,RHDELACCSC,MVDHS2009512006,2009,DHS,700,606,,,1
MDV,South,1691481,Delivery by cesarean section,47.1,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_CSC,83606120,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,1,RHDELACCSC,MVDHS2009512006,2009,DHS,306,267,,,1
MDV,Malé,5181878,Mother's first postnatal checkup in the first two days after birth,74,1,MV,Maldives,2009,MV2009DHS,RH_PCMT_W_DY2,83633090,I,512001,1512001,Region,Malé,0,,0,1,RHPCMTWDY2,MVDHS2009512001,2009,DHS,517,231,,,1
MDV,North,5785729,Mother's first postnatal checkup in the first two days after birth,62.8,1,MV,Maldives,2009,MV2009DHS,RH_PCMT_W_DY2,83633090,I,512002,1512002,Region,North,0,,0,1,RHPCMTWDY2,MVDHS2009512002,2009,DHS,262,234,,,1
MDV,North Central,46031,Mother's first postnatal checkup in the first two days after birth,67.7,1,MV,Maldives,2009,MV2009DHS,RH_PCMT_W_DY2,83633090,I,512003,1512003,Region,North Central,0,,0,1,RHPCMTWDY2,MVDHS2009512003,2009,DHS,222,268,,,1
MDV,Central,6065211,Mother's first postnatal checkup in the first two days after birth,74.3,1,MV,Maldives,2009,MV2009DHS,RH_PCMT_W_DY2,83633090,I,512004,1512004,Region,Central,0,,0,1,RHPCMTWDY2,MVDHS2009512004,2009,DHS,154,328,,,1
MDV,South Central,6839583,Mother's first postnatal checkup in the first two days after birth,61.2,1,MV,Maldives,2009,MV2009DHS,RH_PCMT_W_DY2,83633090,I,512005,1512005,Region,South Central,0,,0,1,RHPCMTWDY2,MVDHS2009512005,2009,DHS,202,367,,,1
MDV,South,4265936,Mother's first postnatal checkup in the first two days after birth,75.1,1,MV,Maldives,2009,MV2009DHS,RH_PCMT_W_DY2,83633090,I,512006,1512006,Region,South,0,,0,1,RHPCMTWDY2,MVDHS2009512006,2009,DHS,295,258,,,1
MDV,Malé,3292744,BCG vaccination received,100,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BCG,93906010,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCBCG,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907454,BCG vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BCG,93906010,I,512002,1512002,Region,North,0,,0,1,CHVACCCBCG,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46326,BCG vaccination received,100,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BCG,93906010,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCBCG,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523606,BCG vaccination received,98.6,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BCG,93906010,I,512004,1512004,Region,Central,0,,0,1,CHVACCCBCG,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4043982,BCG vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BCG,93906010,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCBCG,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628037,BCG vaccination received,98.8,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BCG,93906010,I,512006,1512006,Region,South,0,,0,1,CHVACCCBCG,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,3292748,DPT 3 vaccination received,98.2,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCDP3,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907456,DPT 3 vaccination received,98.4,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512002,1512002,Region,North,0,,0,1,CHVACCCDP3,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46322,DPT 3 vaccination received,100,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCDP3,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523603,DPT 3 vaccination received,94.3,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512004,1512004,Region,Central,0,,0,1,CHVACCCDP3,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4043981,DPT 3 vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCDP3,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628034,DPT 3 vaccination received,96.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512006,1512006,Region,South,0,,0,1,CHVACCCDP3,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,3292743,Polio 3 vaccination received,95.7,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP3,93906080,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCOP3,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907459,Polio 3 vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP3,93906080,I,512002,1512002,Region,North,0,,0,1,CHVACCCOP3,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46335,Polio 3 vaccination received,99.3,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP3,93906080,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCOP3,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523612,Polio 3 vaccination received,92.3,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP3,93906080,I,512004,1512004,Region,Central,0,,0,1,CHVACCCOP3,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4044024,Polio 3 vaccination received,98.1,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP3,93906080,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCOP3,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628096,Polio 3 vaccination received,97.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_OP3,93906080,I,512006,1512006,Region,South,0,,0,1,CHVACCCOP3,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,3292749,Measles vaccination received,93.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_MSL,93906090,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCMSL,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907457,Measles vaccination received,94,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_MSL,93906090,I,512002,1512002,Region,North,0,,0,1,CHVACCCMSL,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46323,Measles vaccination received,96.2,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_MSL,93906090,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCMSL,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523604,Measles vaccination received,92.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_MSL,93906090,I,512004,1512004,Region,Central,0,,0,1,CHVACCCMSL,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4044001,Measles vaccination received,96.1,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_MSL,93906090,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCMSL,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628035,Measles vaccination received,95.7,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_MSL,93906090,I,512006,1512006,Region,South,0,,0,1,CHVACCCMSL,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,3292746,Received all 8 basic vaccinations,91.4,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BAS,93906230,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCBAS,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907482,Received all 8 basic vaccinations,94,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BAS,93906230,I,512002,1512002,Region,North,0,,0,1,CHVACCCBAS,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46328,Received all 8 basic vaccinations,95.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BAS,93906230,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCBAS,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523608,Received all 8 basic vaccinations,87.8,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BAS,93906230,I,512004,1512004,Region,Central,0,,0,1,CHVACCCBAS,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4044000,Received all 8 basic vaccinations,95.2,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BAS,93906230,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCBAS,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628039,Received all 8 basic vaccinations,93.4,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_BAS,93906230,I,512006,1512006,Region,South,0,,0,1,CHVACCCBAS,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,220638,Children with symptoms of ARI,1.2,1,MV,Maldives,2009,MV2009DHS,CH_ARIS_C_ARI,93966010,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHARISCARI,MVDHS2009512001,2009,DHS,713,316,,,1
MDV,Malé,620333,Children with symptoms of ARI,0.9,1,MV,Maldives,2009,MV2009DHS,CH_ARIS_C_ARI,93966010,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHARISCARI,MVDHS2009512001,2009,DHS,1106,487,,,1
MDV,North,2621754,Children with symptoms of ARI,0.3,1,MV,Maldives,2009,MV2009DHS,CH_ARIS_C_ARI,93966010,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHARISCARI,MVDHS2009512002,2009,DHS,373,334,,,1
MDV,North,4453866,Children with symptoms of ARI,0.5,1,MV,Maldives,2009,MV2009DHS,CH_ARIS_C_ARI,93966010,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHARISCARI,MVDHS2009512002,2009,DHS,575,514,,,1
MDV,North Central,4079062,Children with symptoms of ARI,0,1,MV,Maldives,2009,MV2009DHS,CH_ARIS_C_ARI,93966010,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHARISCARI,MVDHS2009512003,2009,DHS,318,384,,,1
MDV,North Central,2621793,Children with symptoms of ARI,0.7,1,MV,Maldives,2009,MV2009DHS,CH_ARIS_C_ARI,93966010,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHARISCARI,MVDHS2009512003,2009,DHS,530,636,,,1
MDV,Central,92746,Children with symptoms of ARI,1,1,MV,Maldives,2009,MV2009DHS,CH_ARIS_C_ARI,93966010,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHARISCARI,MVDHS2009512004,2009,DHS,218,459,,,1
MDV,Central,4493690,Children with symptoms of ARI,1.4,1,MV,Maldives,2009,MV2009DHS,CH_ARIS_C_ARI,93966010,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHARISCARI,MVDHS2009512004,2009,DHS,339,708,,,1
MDV,South Central,6724696,Children with symptoms of ARI,0.6,1,MV,Maldives,2009,MV2009DHS,CH_ARIS_C_ARI,93966010,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHARISCARI,MVDHS2009512005,2009,DHS,298,545,,,1
MDV,South Central,6278296,Children with symptoms of ARI,0.9,1,MV,Maldives,2009,MV2009DHS,CH_ARIS_C_ARI,93966010,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHARISCARI,MVDHS2009512005,2009,DHS,442,817,,,1
MDV,South,5385072,Children with symptoms of ARI,0.6,1,MV,Maldives,2009,MV2009DHS,CH_ARIS_C_ARI,93966010,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHARISCARI,MVDHS2009512006,2009,DHS,434,377,,,1
MDV,South,1276223,Children with symptoms of ARI,0.4,1,MV,Maldives,2009,MV2009DHS,CH_ARIS_C_ARI,93966010,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHARISCARI,MVDHS2009512006,2009,DHS,691,599,,,1
MDV,Malé,220160,Children with fever in the last two weeks,31,1,MV,Maldives,2009,MV2009DHS,CH_FEVR_C_FEV,94006010,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHFEVRCFEV,MVDHS2009512001,2009,DHS,713,316,,,1
