Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Thailand,THA,1992,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,34.4
Thailand,THA,1990,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,41
Thailand,THA,1988,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,45.3
Thailand,THA,1981,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,48
Thailand,THA,2021,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Thailand,THA,2020,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Thailand,THA,2019,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Thailand,THA,2018,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Thailand,THA,2017,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Thailand,THA,2016,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Thailand,THA,2015,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Thailand,THA,2014,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.2
Thailand,THA,2013,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.3
Thailand,THA,2012,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.4
Thailand,THA,2011,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.3
Thailand,THA,2010,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.6
Thailand,THA,2009,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.8
Thailand,THA,2008,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.9
Thailand,THA,2007,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.2
Thailand,THA,2006,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1.8
Thailand,THA,2004,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,2.5
Thailand,THA,2002,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,3.5
Thailand,THA,2000,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,5.7
Thailand,THA,1999,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,5.7
Thailand,THA,1998,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,4.1
Thailand,THA,1996,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,4.6
Thailand,THA,1994,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,6.1
Thailand,THA,1992,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,10.1
Thailand,THA,1990,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,12.8
Thailand,THA,1988,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,15.2
Thailand,THA,1981,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,18.3
Thailand,THA,2017,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,17.61
Thailand,THA,2015,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,21.5
Thailand,THA,2015,"Multidimensional poverty index, children (population ages 0-17) (scale 0-1)",SI.POV.MDIM.17.XQ,0.075
Thailand,THA,2017,Multidimensional poverty intensity (average share of deprivations experienced by the poor),SI.POV.MDIM.IT,38.7
Thailand,THA,2017,Multidimensional poverty index (scale 0-1),SI.POV.MDIM.XQ,0.068
Thailand,THA,2021,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,6.3
Thailand,THA,2020,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,6.8
Thailand,THA,2019,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,6.2
Thailand,THA,2018,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,9.9
Thailand,THA,2017,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,7.9
Thailand,THA,2016,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,8.6
Thailand,THA,2015,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,7.2
Thailand,THA,2014,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,10.5
Thailand,THA,2013,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,10.9
Thailand,THA,2012,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,12.6
Thailand,THA,2011,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,13.2
Thailand,THA,2010,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,16.4
Thailand,THA,2009,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,17.9
Thailand,THA,2008,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,20.4
Thailand,THA,2007,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,20
Thailand,THA,2006,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,21.9
Thailand,THA,2004,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,26.8
Thailand,THA,2002,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,32.4
Thailand,THA,2000,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,42.3
Thailand,THA,2021,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,12.2
Thailand,THA,2020,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,13.2
Thailand,THA,2019,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,13.1
Thailand,THA,2018,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,15.6
Thailand,THA,2017,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,15.1
Thailand,THA,2016,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,15.7
Thailand,THA,2015,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,14.6
Thailand,THA,2014,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,18.7
Thailand,THA,2013,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,19.5
Thailand,THA,2012,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,22.5
Thailand,THA,2011,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,22.9
Thailand,THA,2010,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,27.4
Thailand,THA,2009,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,29.8
Thailand,THA,2008,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,32.7
Thailand,THA,2007,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,34.8
Thailand,THA,2006,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,36.9
Thailand,THA,2004,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,44.3
Thailand,THA,2002,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,50.8
Thailand,THA,2000,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,59
Thailand,THA,1999,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,58.3
Thailand,THA,1998,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,54.1
Thailand,THA,1996,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,56.1
Thailand,THA,1994,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,60.4
Thailand,THA,1992,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,66.1
Thailand,THA,1990,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,72.6
Thailand,THA,1988,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,76.2
Thailand,THA,1981,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,76.9
Thailand,THA,2021,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,2.4
Thailand,THA,2020,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,2.6
Thailand,THA,2019,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,2.5
Thailand,THA,2018,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,3.3
Thailand,THA,2017,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,3.1
Thailand,THA,2016,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,3.2
Thailand,THA,2015,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,2.8
Thailand,THA,2014,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,4.2
Thailand,THA,2013,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,4.5
Thailand,THA,2012,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,5.4
Thailand,THA,2011,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,5.3
Thailand,THA,2010,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,7.2
Thailand,THA,2009,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,8.2
Thailand,THA,2008,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,9.3
Thailand,THA,2007,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,10.3
Thailand,THA,2006,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,11.7
Thailand,THA,2004,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,14.9
Thailand,THA,2002,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,18.1
Thailand,THA,2000,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,23.2
Thailand,THA,1999,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,22.9
Thailand,THA,1998,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,20.2
Thailand,THA,1996,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,20.9
Thailand,THA,1994,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,24.3
Thailand,THA,1992,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,30
Thailand,THA,1990,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,34.8
Thailand,THA,1988,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,37.7
Thailand,THA,1981,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,40
Thailand,THA,2021,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,7.92
Thailand,THA,2016,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,7.34
Thailand,THA,2021,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,1.52
Thailand,THA,2021,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,16.62
Thailand,THA,2016,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,16.01
Thailand,THA,2021,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,0.76
