GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PNG,2006,2006,Papua New Guinea,,2 924 [810-6 280],2924.00000,810.00000,6280.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,2 796 [710-6 060],2796.00000,710.00000,6060.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,3 517 [960-7 610],3517.00000,960.00000,7610.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PNG,2001,2001,Papua New Guinea,,3 075 [850-6 550],3075.00000,850.00000,6550.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PNG,2002,2002,Papua New Guinea,,2 635 [620-5 730],2635.00000,620.00000,5730.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,2 510 [1 040-4 570],2510.00000,1040.00000,4570.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,2 571 [1 070-4 710],2571.00000,1070.00000,4710.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,2 250 [960-3 970],2250.00000,960.00000,3970.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,PNG,2020,2020,Papua New Guinea,,2 962 [1 260-5 310],2962.00000,1260.00000,5310.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,PNG,2021,2021,Papua New Guinea,,2 449 [1 040-4 340],2449.00000,1040.00000,4340.00000,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,190.67 [111.41-297.68],190.67106,111.40896,297.67680,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,172.24 [94.59-271.62],172.23918,94.58766,271.62268,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,101.90 [66.71-143.83],101.90155,66.70642,143.83049,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,135.85 [92.03-186.26],135.85156,92.02947,186.25784,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,155.69 [50.83-319.35],155.68940,50.83069,319.35469,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PNG,2009,2009,Papua New Guinea,,212.45 [80.72-375.01],212.45174,80.72496,375.01332,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,115.17 [41.47-206.07],115.16534,41.47060,206.06674,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,142.32 [50.21-252.21],142.32437,50.20976,252.20527,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PNG,2000,2000,Papua New Guinea,,265.46 [80.15-481.93],265.46299,80.15353,481.93300,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PNG,2007,2007,Papua New Guinea,,180.79 [56.40-328.74],180.79021,56.39884,328.73584,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PNG,2003,2003,Papua New Guinea,,218.88 [71.50-394.99],218.88185,71.50015,394.98902,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PNG,2008,2008,Papua New Guinea,,165.36 [53.40-299.36],165.35696,53.39521,299.36102,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PNG,2006,2006,Papua New Guinea,,220.88 [79.06-397.73],220.87553,79.05942,397.72986,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,217.50 [71.53-397.02],217.50063,71.52701,397.01923,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,271.44 [95.88-487.78],271.44000,95.88299,487.77740,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PNG,2001,2001,Papua New Guinea,,253.32 [86.40-452.41],253.32224,86.40308,452.41088,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PNG,2002,2002,Papua New Guinea,,209.73 [65.68-380.73],209.72828,65.68364,380.72756,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,134.97 [88.21-190.96],134.96989,88.20575,190.95768,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,139.54 [89.98-197.73],139.53707,89.97531,197.73225,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,117.88 [82.14-156.14],117.88396,82.14258,156.13927,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,PNG,2020,2020,Papua New Guinea,,150.79 [103.76-202.50],150.78711,103.76443,202.49549,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,PNG,2021,2021,Papua New Guinea,,124.34 [86.04-166.07],124.33990,86.04126,166.06950,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,37.12 [14.68-721.52],37.12126,14.68487,721.51638,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,41.86 [15.44-817.28],41.86462,15.43849,817.28473,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,21.42 [8.95-392.99],21.42321,8.94937,392.99201,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,28.86 [12.08-516.57],28.85663,12.07950,516.56509,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,34.12 [8.91-799.62],34.12427,8.90794,799.61553,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PNG,2009,2009,Papua New Guinea,,45.90 [13.37-976.25],45.90366,13.37158,976.24778,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,26.03 [7.20-567.50],26.02913,7.19900,567.50109,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,31.04 [8.82-675.31],31.04202,8.82172,675.30573,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PNG,2000,2000,Papua New Guinea,,57.04 [14.70-1 269.18],57.04122,14.70282,1269.18084,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PNG,2007,2007,Papua New Guinea,,38.90 [9.77-845.85],38.89574,9.76728,845.84875,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PNG,2003,2003,Papua New Guinea,,46.23 [11.36-1 020.05],46.23230,11.36106,1020.04521,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PNG,2008,2008,Papua New Guinea,,35.14 [8.70-771.79],35.13595,8.69993,771.79312,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PNG,2006,2006,Papua New Guinea,,43.59 [12.13-935.87],43.58833,12.13363,935.86716,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,43.02 [10.97-933.10],43.02321,10.97084,933.10430,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,55.89 [15.19-1 208.77],55.88602,15.18910,1208.77155,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PNG,2001,2001,Papua New Guinea,,53.96 [14.86-1 150.14],53.96167,14.86271,1150.13822,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PNG,2002,2002,Papua New Guinea,,44.72 [10.61-972.92],44.71713,10.60611,972.92433,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,27.54 [11.39-501.72],27.53764,11.38808,501.71721,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,27.56 [11.49-504.77],27.55855,11.49050,504.76583,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,23.58 [10.04-415.93],23.57876,10.03931,415.93197,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,PNG,2020,2020,Papua New Guinea,,30.38 [12.96-544.44],30.38061,12.96458,544.43549,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,PNG,2021,2021,Papua New Guinea,,24.61 [10.48-435.90],24.61446,10.48275,435.90406,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,516 249,516249.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,314 036,314036.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,PNG,2021,2021,Papua New Guinea,,651 963,651963.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,346 431,346431.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,84 060,84060.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,PNG,2020,2020,Papua New Guinea,,750 254,750254.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,534 819,534819.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,93 956,93956.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,646 648,646648.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,316 125,316125.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,150 195,150195.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,488 878,488878.00000,,,,,
MALARIA_INDIG_STATUS,Status of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,PNG,2021,2021,Papua New Guinea,,One or more indigenous cases in 2021,,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,222 903,222903.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,121 766,121766.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PNG,2008,2008,Papua New Guinea,,240 686,240686.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,83 257,83257.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,PNG,2021,2021,Papua New Guinea,,48 691,48691.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,112 864,112864.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,267 132,267132.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PNG,2001,2001,Papua New Guinea,,254 266,254266.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,184 466,184466.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,PNG,2020,2020,Papua New Guinea,,50 564,50564.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,146 242,146242.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,198 742,198742.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PNG,2006,2006,Papua New Guinea,,223 464,223464.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PNG,2000,2000,Papua New Guinea,,225 535,225535.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PNG,2009,2009,Papua New Guinea,,128 335,128335.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,72 636,72636.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,139 972,139972.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PNG,2003,2003,Papua New Guinea,,205 103,205103.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PNG,2007,2007,Papua New Guinea,,239 956,239956.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,139 910,139910.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PNG,2002,2002,Papua New Guinea,,227 387,227387.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,156 495,156495.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,58 747,58747.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,163 160,163160.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,119 469,119469.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,181 463,181463.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,56 735,56735.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,183 686,183686.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,PNG,2020,2020,Papua New Guinea,,189 397,189397.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,59 153,59153.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,118 452,118452.00000,,,,,
