ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Erongo,1964135,Median duration of any breastfeeding,6.4,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435014,1435014,Region,..Erongo,0,,0,1,CNBFDRCMDA,NMDHS2006435014,2006-07,DHS,,,,,1
NAM,Khomas,64811,Median duration of any breastfeeding,8.9,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435015,1435015,Region,..Khomas,0,,0,1,CNBFDRCMDA,NMDHS2006435015,2006-07,DHS,,,,,1
NAM,South,1948648,Median duration of any breastfeeding,15.4,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435016,1435016,Region,South,0,,0,1,CNBFDRCMDA,NMDHS2006435016,2006-07,DHS,,,,,
NAM,Hardap,4298102,Median duration of any breastfeeding,13.1,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435017,1435017,Region,..Hardap,0,,0,1,CNBFDRCMDA,NMDHS2006435017,2006-07,DHS,,,,,1
NAM,Karas,1956635,Median duration of any breastfeeding,8.1,1,NM,Namibia,2006,NM2006DHS,CN_BFDR_C_MDA,104336010,I,435018,1435018,Region,..Karas,0,,0,1,CNBFDRCMDA,NMDHS2006435018,2006-07,DHS,,,,,1
NAM,Northwest,5538778,Children ever breastfed,96.6,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435001,1435001,Region,Northwest,0,,0,1,CNBRFICEVR,NMDHS2013435001,2013,DHS,724,614,,,
NAM,Omusati,3897718,Children ever breastfed,96.1,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435002,1435002,Region,..Omusati,0,,0,1,CNBRFICEVR,NMDHS2013435002,2013,DHS,189,154,,,1
NAM,Ohangwena,1964305,Children ever breastfed,97.1,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNBRFICEVR,NMDHS2013435003,2013,DHS,254,198,,,1
NAM,Oshana,1548997,Children ever breastfed,96.6,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435004,1435004,Region,..Oshana,0,,0,1,CNBRFICEVR,NMDHS2013435004,2013,DHS,127,117,,,1
NAM,Oshikoto,6888979,Children ever breastfed,96.5,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNBRFICEVR,NMDHS2013435005,2013,DHS,154,145,,,1
NAM,Kunene,3385821,Children ever breastfed,95.7,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435006,1435006,Region,Kunene,0,,0,1,CNBRFICEVR,NMDHS2013435006,2013,DHS,69,167,,,1
NAM,Northeast,1420925,Children ever breastfed,95.2,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435007,1435007,Region,Northeast,0,,0,1,CNBRFICEVR,NMDHS2013435007,2013,DHS,343,364,,,
NAM,Zambezi,3413460,Children ever breastfed,91.6,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435008,1435008,Region,..Zambezi,0,,0,1,CNBRFICEVR,NMDHS2013435008,2013,DHS,112,157,,,1
NAM,Kavango,5555742,Children ever breastfed,96.9,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435009,1435009,Region,..Kavango,0,,0,1,CNBRFICEVR,NMDHS2013435009,2013,DHS,231,207,,,1
NAM,Central,3774459,Children ever breastfed,95.3,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435011,1435011,Region,Central,0,,0,1,CNBRFICEVR,NMDHS2013435011,2013,DHS,676,623,,,
NAM,Omaheke,6571064,Children ever breastfed,96.7,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435012,1435012,Region,..Omaheke,0,,0,1,CNBRFICEVR,NMDHS2013435012,2013,DHS,59,143,,,1
NAM,Otjozondjupa,975544,Children ever breastfed,97.7,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNBRFICEVR,NMDHS2013435013,2013,DHS,137,174,,,1
NAM,Erongo,4089909,Children ever breastfed,91.2,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435014,1435014,Region,..Erongo,0,,0,1,CNBRFICEVR,NMDHS2013435014,2013,DHS,136,149,,,1
NAM,Khomas,1956734,Children ever breastfed,95.6,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435015,1435015,Region,..Khomas,0,,0,1,CNBRFICEVR,NMDHS2013435015,2013,DHS,344,157,,,1
NAM,South,3988924,Children ever breastfed,94.6,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435016,1435016,Region,South,0,,0,1,CNBRFICEVR,NMDHS2013435016,2013,DHS,135,283,,,
NAM,Hardap,4248846,Children ever breastfed,95.4,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435017,1435017,Region,..Hardap,0,,0,1,CNBRFICEVR,NMDHS2013435017,2013,DHS,73,145,,,1
NAM,Karas,1970435,Children ever breastfed,93.6,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_EVR,104266010,I,435018,1435018,Region,..Karas,0,,0,1,CNBRFICEVR,NMDHS2013435018,2013,DHS,61,138,,,1
NAM,Northwest,5538780,Children who started breastfeeding within 1 hour of birth,67.8,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435001,1435001,Region,Northwest,0,,0,1,CNBRFIC1HR,NMDHS2013435001,2013,DHS,724,614,,,
NAM,Omusati,3897715,Children who started breastfeeding within 1 hour of birth,75.9,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435002,1435002,Region,..Omusati,0,,0,1,CNBRFIC1HR,NMDHS2013435002,2013,DHS,189,154,,,1
NAM,Ohangwena,1964326,Children who started breastfeeding within 1 hour of birth,65.4,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNBRFIC1HR,NMDHS2013435003,2013,DHS,254,198,,,1
NAM,Oshana,1548996,Children who started breastfeeding within 1 hour of birth,59.1,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435004,1435004,Region,..Oshana,0,,0,1,CNBRFIC1HR,NMDHS2013435004,2013,DHS,127,117,,,1
NAM,Oshikoto,6888981,Children who started breastfeeding within 1 hour of birth,69,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNBRFIC1HR,NMDHS2013435005,2013,DHS,154,145,,,1
NAM,Kunene,3385823,Children who started breastfeeding within 1 hour of birth,74.6,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435006,1435006,Region,Kunene,0,,0,1,CNBRFIC1HR,NMDHS2013435006,2013,DHS,69,167,,,1
NAM,Northeast,1420927,Children who started breastfeeding within 1 hour of birth,78.2,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435007,1435007,Region,Northeast,0,,0,1,CNBRFIC1HR,NMDHS2013435007,2013,DHS,343,364,,,
NAM,Zambezi,3413462,Children who started breastfeeding within 1 hour of birth,79.5,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435008,1435008,Region,..Zambezi,0,,0,1,CNBRFIC1HR,NMDHS2013435008,2013,DHS,112,157,,,1
NAM,Kavango,5555744,Children who started breastfeeding within 1 hour of birth,77.6,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435009,1435009,Region,..Kavango,0,,0,1,CNBRFIC1HR,NMDHS2013435009,2013,DHS,231,207,,,1
NAM,Central,3774417,Children who started breastfeeding within 1 hour of birth,70,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435011,1435011,Region,Central,0,,0,1,CNBRFIC1HR,NMDHS2013435011,2013,DHS,676,623,,,
NAM,Omaheke,6571065,Children who started breastfeeding within 1 hour of birth,69.7,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435012,1435012,Region,..Omaheke,0,,0,1,CNBRFIC1HR,NMDHS2013435012,2013,DHS,59,143,,,1
NAM,Otjozondjupa,975598,Children who started breastfeeding within 1 hour of birth,76.5,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNBRFIC1HR,NMDHS2013435013,2013,DHS,137,174,,,1
NAM,Erongo,4089910,Children who started breastfeeding within 1 hour of birth,67,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435014,1435014,Region,..Erongo,0,,0,1,CNBRFIC1HR,NMDHS2013435014,2013,DHS,136,149,,,1
NAM,Khomas,1956735,Children who started breastfeeding within 1 hour of birth,68.6,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435015,1435015,Region,..Khomas,0,,0,1,CNBRFIC1HR,NMDHS2013435015,2013,DHS,344,157,,,1
NAM,South,3988923,Children who started breastfeeding within 1 hour of birth,76.2,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435016,1435016,Region,South,0,,0,1,CNBRFIC1HR,NMDHS2013435016,2013,DHS,135,283,,,
NAM,Hardap,4248847,Children who started breastfeeding within 1 hour of birth,76.5,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435017,1435017,Region,..Hardap,0,,0,1,CNBRFIC1HR,NMDHS2013435017,2013,DHS,73,145,,,1
NAM,Karas,1970434,Children who started breastfeeding within 1 hour of birth,75.9,1,NM,Namibia,2013,NM2013DHS,CN_BRFI_C_1HR,104266020,I,435018,1435018,Region,..Karas,0,,0,1,CNBRFIC1HR,NMDHS2013435018,2013,DHS,61,138,,,1
NAM,Northwest,3154909,Median duration of any breastfeeding,16.4,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435001,1435001,Region,Northwest,0,,0,1,CNBFDRCMDA,NMDHS2013435001,2013,DHS,,,,,
NAM,Omusati,1964363,Median duration of any breastfeeding,18.1,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435002,1435002,Region,..Omusati,0,,0,1,CNBFDRCMDA,NMDHS2013435002,2013,DHS,,,,,1
NAM,Ohangwena,1964352,Median duration of any breastfeeding,14.4,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNBFDRCMDA,NMDHS2013435003,2013,DHS,,,,,1
NAM,Oshana,1545232,Median duration of any breastfeeding,11.8,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435004,1435004,Region,..Oshana,0,,0,1,CNBFDRCMDA,NMDHS2013435004,2013,DHS,,,,,1
NAM,Oshikoto,1948716,Median duration of any breastfeeding,17.6,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNBFDRCMDA,NMDHS2013435005,2013,DHS,,,,,1
NAM,Kunene,5365001,Median duration of any breastfeeding,11.3,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435006,1435006,Region,Kunene,0,,0,1,CNBFDRCMDA,NMDHS2013435006,2013,DHS,,,,,1
NAM,Northeast,1948710,Median duration of any breastfeeding,18.8,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435007,1435007,Region,Northeast,0,,0,1,CNBFDRCMDA,NMDHS2013435007,2013,DHS,,,,,
NAM,Zambezi,1956785,Median duration of any breastfeeding,17.5,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435008,1435008,Region,..Zambezi,0,,0,1,CNBFDRCMDA,NMDHS2013435008,2013,DHS,,,,,1
NAM,Kavango,1948729,Median duration of any breastfeeding,19.6,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435009,1435009,Region,..Kavango,0,,0,1,CNBFDRCMDA,NMDHS2013435009,2013,DHS,,,,,1
NAM,Central,1964397,Median duration of any breastfeeding,11.6,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435011,1435011,Region,Central,0,,0,1,CNBFDRCMDA,NMDHS2013435011,2013,DHS,,,,,
NAM,Omaheke,1964338,Median duration of any breastfeeding,11.3,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435012,1435012,Region,..Omaheke,0,,0,1,CNBFDRCMDA,NMDHS2013435012,2013,DHS,,,,,1
NAM,Otjozondjupa,1964365,Median duration of any breastfeeding,15.6,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNBFDRCMDA,NMDHS2013435013,2013,DHS,,,,,1
NAM,Erongo,1948730,Median duration of any breastfeeding,5.7,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435014,1435014,Region,..Erongo,0,,0,1,CNBFDRCMDA,NMDHS2013435014,2013,DHS,,,,,1
NAM,Khomas,1956766,Median duration of any breastfeeding,9.8,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435015,1435015,Region,..Khomas,0,,0,1,CNBFDRCMDA,NMDHS2013435015,2013,DHS,,,,,1
NAM,South,1970447,Median duration of any breastfeeding,13.9,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435016,1435016,Region,South,0,,0,1,CNBFDRCMDA,NMDHS2013435016,2013,DHS,,,,,
NAM,Hardap,1970445,Median duration of any breastfeeding,17,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435017,1435017,Region,..Hardap,0,,0,1,CNBFDRCMDA,NMDHS2013435017,2013,DHS,,,,,1
NAM,Karas,1970455,Median duration of any breastfeeding,12.9,1,NM,Namibia,2013,NM2013DHS,CN_BFDR_C_MDA,104336010,I,435018,1435018,Region,..Karas,0,,0,1,CNBFDRCMDA,NMDHS2013435018,2013,DHS,,,,,1
NAM,Northwest,5566529,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.1,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435001,1435001,Region,Northwest,0,,0,1,CNIYCFCBTB,NMDHS2013435001,2013,DHS,288,249,,,
NAM,Omusati,1964383,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,5,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435002,1435002,Region,..Omusati,0,,0,1,CNIYCFCBTB,NMDHS2013435002,2013,DHS,88,73,,,1
NAM,Ohangwena,3123667,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,6.5,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNIYCFCBTB,NMDHS2013435003,2013,DHS,89,72,,,1
NAM,Oshana,1548422,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,0,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435004,1435004,Region,..Oshana,0,,0,1,CNIYCFCBTB,NMDHS2013435004,2013,DHS,37,34,,,1
NAM,Oshikoto,5736304,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,14,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNIYCFCBTB,NMDHS2013435005,2013,DHS,74,70,,,1
NAM,Kunene,568769,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,13.6,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435006,1435006,Region,Kunene,0,,0,1,CNIYCFCBTB,NMDHS2013435006,2013,DHS,24,60,,,1
NAM,Northeast,4035921,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,4.6,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435007,1435007,Region,Northeast,0,,0,1,CNIYCFCBTB,NMDHS2013435007,2013,DHS,160,164,,,
NAM,Zambezi,6244793,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.4,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435008,1435008,Region,..Zambezi,0,,0,1,CNIYCFCBTB,NMDHS2013435008,2013,DHS,43,58,,,1
NAM,Kavango,1948745,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,3.6,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435009,1435009,Region,..Kavango,0,,0,1,CNIYCFCBTB,NMDHS2013435009,2013,DHS,117,106,,,1
NAM,Central,774899,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,22.3,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435011,1435011,Region,Central,0,,0,1,CNIYCFCBTB,NMDHS2013435011,2013,DHS,205,199,,,
NAM,Omaheke,5438294,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,14.2,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435012,1435012,Region,..Omaheke,0,,0,1,CNIYCFCBTB,NMDHS2013435012,2013,DHS,20,45,,,1
NAM,Otjozondjupa,3261167,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,11.9,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIYCFCBTB,NMDHS2013435013,2013,DHS,54,69,,,1
NAM,Erongo,1948749,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,25.6,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435014,1435014,Region,..Erongo,0,,0,1,CNIYCFCBTB,NMDHS2013435014,2013,DHS,43,44,,,1
NAM,Khomas,5862768,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,28.8,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435015,1435015,Region,..Khomas,0,,0,1,CNIYCFCBTB,NMDHS2013435015,2013,DHS,88,41,,,1
NAM,South,1414254,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,18.5,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435016,1435016,Region,South,0,,0,1,CNIYCFCBTB,NMDHS2013435016,2013,DHS,50,107,,,
NAM,Hardap,4955223,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9.7,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435017,1435017,Region,..Hardap,0,,0,1,CNIYCFCBTB,NMDHS2013435017,2013,DHS,29,58,,,1
NAM,Karas,548309,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,30.7,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_BTB,104436030,I,435018,1435018,Region,..Karas,0,,0,1,CNIYCFCBTB,NMDHS2013435018,2013,DHS,21,49,,,1
NAM,Northwest,1964414,Non-breastfed children 6-23 months fed milk or milk products,16.6,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435001,1435001,Region,Northwest,0,,0,1,CNIYCFCMKN,NMDHS2013435001,2013,DHS,181,151,,,
NAM,Omusati,1964372,Non-breastfed children 6-23 months fed milk or milk products,7.5,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435002,1435002,Region,..Omusati,0,,0,1,CNIYCFCMKN,NMDHS2013435002,2013,DHS,49,39,,,1
NAM,Ohangwena,6455163,Non-breastfed children 6-23 months fed milk or milk products,11.8,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNIYCFCMKN,NMDHS2013435003,2013,DHS,57,44,,,1
NAM,Oshana,1547831,Non-breastfed children 6-23 months fed milk or milk products,31,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435004,1435004,Region,..Oshana,0,,0,1,CNIYCFCMKN,NMDHS2013435004,2013,DHS,42,38,,,1
NAM,Oshikoto,1447443,Non-breastfed children 6-23 months fed milk or milk products,20.2,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNIYCFCMKN,NMDHS2013435005,2013,DHS,34,30,,,1
NAM,Kunene,3162220,Non-breastfed children 6-23 months fed milk or milk products,17.5,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435006,1435006,Region,Kunene,0,,0,1,CNIYCFCMKN,NMDHS2013435006,2013,DHS,17,41,,,1
NAM,Northeast,6114382,Non-breastfed children 6-23 months fed milk or milk products,16.3,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435007,1435007,Region,Northeast,0,,0,1,CNIYCFCMKN,NMDHS2013435007,2013,DHS,69,77,,,
NAM,Zambezi,4605891,Non-breastfed children 6-23 months fed milk or milk products,17.5,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435008,1435008,Region,..Zambezi,0,,0,1,CNIYCFCMKN,NMDHS2013435008,2013,DHS,27,40,,,1
NAM,Kavango,1948736,Non-breastfed children 6-23 months fed milk or milk products,15.5,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435009,1435009,Region,..Kavango,0,,0,1,CNIYCFCMKN,NMDHS2013435009,2013,DHS,42,37,,,1
NAM,Central,1964421,Non-breastfed children 6-23 months fed milk or milk products,50.2,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435011,1435011,Region,Central,0,,0,1,CNIYCFCMKN,NMDHS2013435011,2013,DHS,204,179,,,
NAM,Omaheke,3801962,Non-breastfed children 6-23 months fed milk or milk products,45.2,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435012,1435012,Region,..Omaheke,0,,0,1,CNIYCFCMKN,NMDHS2013435012,2013,DHS,15,38,,,1
NAM,Otjozondjupa,1964376,Non-breastfed children 6-23 months fed milk or milk products,36.4,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIYCFCMKN,NMDHS2013435013,2013,DHS,34,43,,,1
NAM,Erongo,5911102,Non-breastfed children 6-23 months fed milk or milk products,50.2,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435014,1435014,Region,..Erongo,0,,0,1,CNIYCFCMKN,NMDHS2013435014,2013,DHS,41,45,,,1
NAM,Khomas,1325421,Non-breastfed children 6-23 months fed milk or milk products,54.8,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435015,1435015,Region,..Khomas,0,,0,1,CNIYCFCMKN,NMDHS2013435015,2013,DHS,115,53,,,1
NAM,South,4963424,Non-breastfed children 6-23 months fed milk or milk products,52.1,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435016,1435016,Region,South,0,,0,1,CNIYCFCMKN,NMDHS2013435016,2013,DHS,37,76,,,
NAM,Hardap,4735183,Non-breastfed children 6-23 months fed milk or milk products,43.7,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435017,1435017,Region,..Hardap,0,,0,1,CNIYCFCMKN,NMDHS2013435017,2013,DHS,20,38,,,1
NAM,Karas,1970460,Non-breastfed children 6-23 months fed milk or milk products,61.9,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_MKN,104436060,I,435018,1435018,Region,..Karas,0,,0,1,CNIYCFCMKN,NMDHS2013435018,2013,DHS,17,38,,,1
NAM,Northwest,1964425,Non-breastfed children 6-23 months with 3 IYCF practices,7.4,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435001,1435001,Region,Northwest,0,,0,1,CNIYCFC3PN,NMDHS2013435001,2013,DHS,181,151,,,
NAM,Omusati,1964418,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435002,1435002,Region,..Omusati,0,,0,1,CNIYCFC3PN,NMDHS2013435002,2013,DHS,49,39,,,1
NAM,Ohangwena,6455165,Non-breastfed children 6-23 months with 3 IYCF practices,1.7,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNIYCFC3PN,NMDHS2013435003,2013,DHS,57,44,,,1
NAM,Oshana,1547833,Non-breastfed children 6-23 months with 3 IYCF practices,19.7,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435004,1435004,Region,..Oshana,0,,0,1,CNIYCFC3PN,NMDHS2013435004,2013,DHS,42,38,,,1
NAM,Oshikoto,1447397,Non-breastfed children 6-23 months with 3 IYCF practices,12.4,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNIYCFC3PN,NMDHS2013435005,2013,DHS,34,30,,,1
NAM,Kunene,3162222,Non-breastfed children 6-23 months with 3 IYCF practices,1.3,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435006,1435006,Region,Kunene,0,,0,1,CNIYCFC3PN,NMDHS2013435006,2013,DHS,17,41,,,1
NAM,Northeast,6114384,Non-breastfed children 6-23 months with 3 IYCF practices,4.7,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435007,1435007,Region,Northeast,0,,0,1,CNIYCFC3PN,NMDHS2013435007,2013,DHS,69,77,,,
NAM,Zambezi,4605894,Non-breastfed children 6-23 months with 3 IYCF practices,8.2,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435008,1435008,Region,..Zambezi,0,,0,1,CNIYCFC3PN,NMDHS2013435008,2013,DHS,27,40,,,1
NAM,Kavango,1948740,Non-breastfed children 6-23 months with 3 IYCF practices,2.5,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435009,1435009,Region,..Kavango,0,,0,1,CNIYCFC3PN,NMDHS2013435009,2013,DHS,42,37,,,1
NAM,Central,1964447,Non-breastfed children 6-23 months with 3 IYCF practices,20.8,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435011,1435011,Region,Central,0,,0,1,CNIYCFC3PN,NMDHS2013435011,2013,DHS,204,179,,,
NAM,Omaheke,3801960,Non-breastfed children 6-23 months with 3 IYCF practices,8.6,1,NM,Namibia,2013,NM2013DHS,CN_IYCF_C_3PN,104436090,I,435012,1435012,Region,..Omaheke,0,,0,1,CNIYCFC3PN,NMDHS2013435012,2013,DHS,15,38,,,1
