ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,763481,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],82.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2011-12,AIS,8320,8317,,,
TZA,763483,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],57.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2011-12,AIS,8320,8317,,,
TZA,763482,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],40.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2011-12,AIS,8320,8317,,,
TZA,84333,Number of men who have heard of AIDS,8320,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2011-12,AIS,,8317,,,
TZA,461349,Number of men who have heard of AIDS (unweighted),8317,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2011-12,AIS,8320,,,,
TZA,704328,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],57.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2011-12,AIS,10967,10967,,,
TZA,704329,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],79.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2011-12,AIS,10967,10967,,,
TZA,710241,Number of women,10967,0,TZ,Tanzania,2012,TZ2012AIS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2011-12,AIS,,10967,,,
TZA,471638,Number of women (unweighted),10967,0,TZ,Tanzania,2012,TZ2012AIS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2011-12,AIS,10967,,,,
TZA,665978,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],67.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2011-12,AIS,8352,8352,,,
TZA,665977,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],83.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2011-12,AIS,8352,8352,,,
TZA,667758,Number of men,8352,0,TZ,Tanzania,2012,TZ2012AIS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2011-12,AIS,,8352,,,
TZA,18234,Number of men (unweighted),8352,0,TZ,Tanzania,2012,TZ2012AIS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2011-12,AIS,8352,,,,
TZA,467189,Adult support of education on condom use for prevention of HIV/AIDS among young women,57.5,1,TZ,Tanzania,2012,TZ2012AIS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2011-12,AIS,9531,9475,,,
TZA,362054,Number of women,9531,0,TZ,Tanzania,2012,TZ2012AIS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2011-12,AIS,,9475,,,
TZA,467191,Number of women (unweighted),9475,0,TZ,Tanzania,2012,TZ2012AIS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2011-12,AIS,9531,,,,
TZA,433914,Number of women who have heard of AIDS (unweighted),15254,0,TZ,Tanzania,2022,TZ2022DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2022,DHS,,,,,
TZA,433901,Number of men who have heard of AIDS (unweighted),5763,0,TZ,Tanzania,2022,TZ2022DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2022,DHS,,,,,
TZA,102509,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],55.5,1,TZ,Tanzania,2022,TZ2022DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2022,DHS,15254,15254,,,
TZA,102510,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],64.8,1,TZ,Tanzania,2022,TZ2022DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2022,DHS,15254,15254,,,
TZA,110062,Number of women,15254,0,TZ,Tanzania,2022,TZ2022DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2022,DHS,,15254,,,
TZA,503941,Number of women (unweighted),30508,0,TZ,Tanzania,2022,TZ2022DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2022,DHS,15254,,,,
TZA,627969,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],64.9,1,TZ,Tanzania,2022,TZ2022DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2022,DHS,5763,5763,,,
TZA,627970,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],68.5,1,TZ,Tanzania,2022,TZ2022DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2022,DHS,5763,5763,,,
TZA,627971,Number of men,5763,0,TZ,Tanzania,2022,TZ2022DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2022,DHS,,5763,,,
TZA,433921,Number of men (unweighted),5763,0,TZ,Tanzania,2022,TZ2022DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2022,DHS,5763,,,,
