Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lesotho,LSO,2021,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,50.1325412961375
Lesotho,LSO,2020,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,49.0350290621649
Lesotho,LSO,2019,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,26.7647831390601
Lesotho,LSO,2018,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,25.3002414425413
Lesotho,LSO,2017,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,29.5431439515468
Lesotho,LSO,2016,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,17.239405465783
Lesotho,LSO,2015,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,22.1856627255547
Lesotho,LSO,2014,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,39.2044966950493
Lesotho,LSO,2013,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,41.7466519938749
Lesotho,LSO,2012,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,34.649028403586
Lesotho,LSO,2011,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,33.4854960402707
Lesotho,LSO,2010,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,40.9545443397706
Lesotho,LSO,2009,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,23.2266739063571
Lesotho,LSO,2008,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,34.117292553338
Lesotho,LSO,2007,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,25.2449684306437
Lesotho,LSO,2006,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,23.01586319087
Lesotho,LSO,2005,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,24.1343781432104
Lesotho,LSO,2004,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,23.9404905961427
Lesotho,LSO,2003,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,20.3233754753194
Lesotho,LSO,2002,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,21.2845777619466
Lesotho,LSO,2001,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,21.6392172395947
Lesotho,LSO,2000,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,21.8752144341402
Lesotho,LSO,1999,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,16.2203965515973
Lesotho,LSO,1998,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,19.4315442966429
Lesotho,LSO,1997,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,18.6052520059003
Lesotho,LSO,1996,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,16.9242960506775
Lesotho,LSO,1995,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,16.9692387130795
Lesotho,LSO,1994,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,15.8404806254213
Lesotho,LSO,1993,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,15.2926016606641
Lesotho,LSO,1992,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,15.7035758894998
Lesotho,LSO,1991,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,13.6705527382873
Lesotho,LSO,1990,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,11.7341944560043
Lesotho,LSO,1989,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,11.3009812897486
Lesotho,LSO,1988,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,15.4133361035291
Lesotho,LSO,1987,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,18.1885211871192
Lesotho,LSO,1986,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,20.3044825294898
Lesotho,LSO,1985,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,19.9029836356208
Lesotho,LSO,1984,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,19.0625234700542
Lesotho,LSO,1983,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,13.6479083568204
Lesotho,LSO,1982,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,12.9069713593499
Lesotho,LSO,1981,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,59.8006644518273
Lesotho,LSO,1980,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,60.1593625498008
Lesotho,LSO,1979,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,50.3184713375796
Lesotho,LSO,1978,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,47.2602739726027
Lesotho,LSO,1977,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,42.2764227642276
Lesotho,LSO,1976,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,36.5384615384615
Lesotho,LSO,1975,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,32.5842696629214
Lesotho,LSO,2022,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1070036114.03398
Lesotho,LSO,2021,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1082496847.61425
Lesotho,LSO,2020,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,902123159.129209
Lesotho,LSO,2019,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1092702862.31118
Lesotho,LSO,2018,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1253535692.52089
Lesotho,LSO,2017,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1061714987.22255
Lesotho,LSO,2016,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,940488264.160455
Lesotho,LSO,2015,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,974292120.991809
Lesotho,LSO,2014,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,905553166.475306
Lesotho,LSO,2013,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,879901893.647005
Lesotho,LSO,2012,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1013732446.02548
Lesotho,LSO,2011,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1220755037.13244
Lesotho,LSO,2010,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,923784769.411373
Lesotho,LSO,2009,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,775684312.869074
Lesotho,LSO,2008,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,932383113.760138
Lesotho,LSO,2007,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,872263478.00362
Lesotho,LSO,2006,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,756985142.733031
Lesotho,LSO,2005,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,668079975.633767
Lesotho,LSO,2004,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,698855620.669884
Lesotho,LSO,2003,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,587769220.249339
Lesotho,LSO,2002,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,437700119.360049
Lesotho,LSO,2001,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,376475304.843008
Lesotho,LSO,2000,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,268287630.50615
Lesotho,LSO,1999,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,227279609.471316
Lesotho,LSO,1998,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,263391553.979845
Lesotho,LSO,1997,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,268252022.277633
Lesotho,LSO,1996,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,217078601.711254
Lesotho,LSO,1995,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,184102158.868071
Lesotho,LSO,1994,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,168333498.837362
Lesotho,LSO,1993,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,159063268.166463
Lesotho,LSO,1992,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,134045802.651886
Lesotho,LSO,1991,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,91690873.5566897
Lesotho,LSO,1990,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,88859072.7359065
Lesotho,LSO,1989,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,84454975.2752911
Lesotho,LSO,1988,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,82273168.2628185
Lesotho,LSO,1987,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,60561664.5805408
Lesotho,LSO,1986,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,35204639.2259026
Lesotho,LSO,1985,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,31868795.5628847
Lesotho,LSO,1984,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,40825787.7738654
Lesotho,LSO,1983,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,44279190.9315478
Lesotho,LSO,1982,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,49860863.0542642
Lesotho,LSO,1981,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,79537004.1362031
Lesotho,LSO,1980,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,90391564.5028718
Lesotho,LSO,1979,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,57718165.6268117
Lesotho,LSO,1978,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,49794999.9567
Lesotho,LSO,1977,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,29324999.9745
Lesotho,LSO,1976,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,29899999.974
Lesotho,LSO,1975,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,25557541.3031691
Lesotho,LSO,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.152668662153976
Lesotho,LSO,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.137852311320448
Lesotho,LSO,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.201401238469128
Lesotho,LSO,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.104353199149613
Lesotho,LSO,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.10320063809977
Lesotho,LSO,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0989946064208794
Lesotho,LSO,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0507053097016353
Lesotho,LSO,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0759020455743082
Lesotho,LSO,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.135764783760793
Lesotho,LSO,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.139091902144287
Lesotho,LSO,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.56442276147365
Lesotho,LSO,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.75254115496486
Lesotho,LSO,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.34322732940981
Lesotho,LSO,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.7193669533544
Lesotho,LSO,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.29458181219981
Lesotho,LSO,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-0.214532977123262
Lesotho,LSO,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-0.489787054097591
Lesotho,LSO,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-6.58733057839213
Lesotho,LSO,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-0.880242782332821
Lesotho,LSO,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0452595311585532
Lesotho,LSO,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-2.81606335460473
Lesotho,LSO,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-2.29325732038085
Lesotho,LSO,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-2.05140474615164
Lesotho,LSO,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-1.43650608158111
Lesotho,LSO,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.86475748943877
Lesotho,LSO,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0129509086695404
Lesotho,LSO,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-0.313434425933303
Lesotho,LSO,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.26210690998595
Lesotho,LSO,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.82918962986772
Lesotho,LSO,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.00212428703237
Lesotho,LSO,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-0.0546195641983608
Lesotho,LSO,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-0.121585186038206
Lesotho,LSO,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.09579726312902
Lesotho,LSO,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-1.40258265364979
Lesotho,LSO,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,-2.35078381514472
Lesotho,LSO,2022,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1052349342.72452
Lesotho,LSO,2021,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1060877473.28347
Lesotho,LSO,2020,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,888797225.755818
Lesotho,LSO,2019,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1063508873.51886
Lesotho,LSO,2018,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1221141694.67163
Lesotho,LSO,2017,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1028349575.78028
Lesotho,LSO,2016,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,881332185.340339
Lesotho,LSO,2015,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,928611432.030274
Lesotho,LSO,2014,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,875675941.682281
Lesotho,LSO,2013,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,847058693.27005
Lesotho,LSO,2012,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,972355680.313474
Lesotho,LSO,2011,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1174791344.07216
Lesotho,LSO,2010,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,877656595.602988
Lesotho,LSO,2009,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,734145630.020601
Lesotho,LSO,2008,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,884044198.270496
Lesotho,LSO,2007,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,829702775.547221
Lesotho,LSO,2006,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,718189126.549353
Lesotho,LSO,2005,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,634295978.109317
Lesotho,LSO,2004,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,664450385.652263
Lesotho,LSO,2003,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,561093540.436527
Lesotho,LSO,2002,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,420445033.822156
Lesotho,LSO,2001,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,356355216.202368
Lesotho,LSO,2000,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,245033370.182868
Lesotho,LSO,1999,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,204726273.223747
Lesotho,LSO,1998,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,245198961.52314
Lesotho,LSO,1997,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,247780168.175529
Lesotho,LSO,1996,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,194993146.139906
Lesotho,LSO,1995,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,160078100.396012
Lesotho,LSO,1994,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,143485197.692609
Lesotho,LSO,1993,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,134476101.111323
Lesotho,LSO,1992,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,109083027.250268
Lesotho,LSO,1991,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,67519084.6768249
Lesotho,LSO,1990,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,64517827.7479867
Lesotho,LSO,1989,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,65928612.8944333
Lesotho,LSO,1988,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,64030705.5868086
Lesotho,LSO,1987,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,46515806.9141405
Lesotho,LSO,1986,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,25435465.6679275
Lesotho,LSO,1985,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,22731766.7837254
Lesotho,LSO,1984,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,27992974.8303841
Lesotho,LSO,1983,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,29795197.260944
Lesotho,LSO,1982,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,36114130.3417697
Lesotho,LSO,1981,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,45238095.4757487
Lesotho,LSO,1980,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,58163890.22699
Lesotho,LSO,1979,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,39072585.3728828
Lesotho,LSO,1978,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,33004999.9713
Lesotho,LSO,1977,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,15179999.9868
Lesotho,LSO,1976,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,17939999.9844
Lesotho,LSO,1975,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,13522508.6260154
Lesotho,LSO,2022,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,17686771.3094607
Lesotho,LSO,2021,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,21619374.3307838
Lesotho,LSO,2020,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,13325933.3733907
Lesotho,LSO,2019,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,29193988.7923203
Lesotho,LSO,2018,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,32393997.8492625
Lesotho,LSO,2017,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,33365411.4422699
Lesotho,LSO,2016,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,59156078.8201154
Lesotho,LSO,2015,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,45680688.9615347
Lesotho,LSO,2014,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,29877224.7930259
Lesotho,LSO,2013,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,32843200.3769556
Lesotho,LSO,2012,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,41376765.712008
Lesotho,LSO,2011,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,45963693.0602769
Lesotho,LSO,2010,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,46128173.8083846
Lesotho,LSO,2009,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,41538682.8484725
Lesotho,LSO,2008,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,48338915.4896421
Lesotho,LSO,2007,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,42560702.4563989
Lesotho,LSO,2006,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,38796016.1836772
Lesotho,LSO,2005,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,33783997.5244495
Lesotho,LSO,2004,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,34405235.0176204
Lesotho,LSO,2003,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,26675679.8128115
Lesotho,LSO,2002,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,17255085.5378927
Lesotho,LSO,2001,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,20120088.6406403
Lesotho,LSO,2000,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,23254260.323282
Lesotho,LSO,1999,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,22553336.2475698
Lesotho,LSO,1998,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,18192592.4567041
Lesotho,LSO,1997,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,20471854.1021037
Lesotho,LSO,1996,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,22085455.5713484
Lesotho,LSO,1995,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,24024058.4720583
Lesotho,LSO,1994,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,24848301.1447528
Lesotho,LSO,1993,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,24587167.0551396
Lesotho,LSO,1992,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,24962775.4016179
Lesotho,LSO,1991,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,24171788.8798648
Lesotho,LSO,1990,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,24341244.9879198
Lesotho,LSO,1989,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,18526362.3808578
Lesotho,LSO,1988,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,18242462.67601
Lesotho,LSO,1987,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,14045857.6664002
Lesotho,LSO,1986,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,9769173.55797512
Lesotho,LSO,1985,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,9137028.77915925
Lesotho,LSO,1984,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,12832812.9434813
Lesotho,LSO,1983,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,14483993.6706038
Lesotho,LSO,1982,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,13746732.7124945
Lesotho,LSO,1981,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,34298908.6604543
Lesotho,LSO,1980,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,32227674.2758819
Lesotho,LSO,1979,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,18645580.2539289
Lesotho,LSO,1978,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,16789999.9854
Lesotho,LSO,1977,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,14144999.9877
Lesotho,LSO,1976,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,11959999.9896
Lesotho,LSO,1975,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,12035032.6771537
Lesotho,LSO,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1668359284.15362
Lesotho,LSO,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1617543679.30449
Lesotho,LSO,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1415329400.90322
Lesotho,LSO,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1679727641.83017
Lesotho,LSO,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1897331706.93195
Lesotho,LSO,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1675425742.62323
Lesotho,LSO,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1473218343.2859
Lesotho,LSO,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1429130509.69719
Lesotho,LSO,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1378143166.2102
Lesotho,LSO,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1420121413.86582
Lesotho,LSO,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1631961136.77969
Lesotho,LSO,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1947847289.00968
Lesotho,LSO,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1667694488.53018
Lesotho,LSO,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1473695775.49838
Lesotho,LSO,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1680879051.73785
Lesotho,LSO,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1667786035.4097
Lesotho,LSO,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1501759324.8292
Lesotho,LSO,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1391192462.3525
Lesotho,LSO,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1457567393.72772
Lesotho,LSO,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1229069833.57357
Lesotho,LSO,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,880663535.625476
Lesotho,LSO,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,842387779.646411
Lesotho,LSO,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,823447242.653549
Lesotho,LSO,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,843162423.551078
Lesotho,LSO,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,952529210.453949
Lesotho,LSO,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1202962751.21987
Lesotho,LSO,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1204634228.1925
