ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,601888,BCG vaccination received in first year,78.6,1,UG,Uganda,2000,UG2000DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2000-01,DHS,5326,4961,,,
UGA,601891,DPT 3 vaccination received in first year,49,1,UG,Uganda,2000,UG2000DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2000-01,DHS,5326,4961,,,
UGA,601892,Polio 3 vaccination received in first year,55.8,1,UG,Uganda,2000,UG2000DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2000-01,DHS,5326,4961,,,
UGA,601897,Measles vaccination received in first year,54,1,UG,Uganda,2000,UG2000DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2000-01,DHS,5326,4961,,,
UGA,601893,Received all 8 basic vaccinations in first year,18.7,1,UG,Uganda,2000,UG2000DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2000-01,DHS,5326,4961,,,
UGA,627159,Children with ARI for whom advice or treatment was sought,86.4,1,UG,Uganda,2000,UG2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2000-01,DHS,1112,996,,,
UGA,161028,Children with ARI for whom advice or treatment was sought,85.3,1,UG,Uganda,2000,UG2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2000-01,DHS,1531,1347,,,
UGA,47841,Treatment of diarrhea: Advice or treatment was sought,57.3,1,UG,Uganda,2000,UG2000DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2000-01,DHS,1088,970,,,
UGA,514341,Treatment of diarrhea: Advice or treatment was sought,56.9,1,UG,Uganda,2000,UG2000DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2000-01,DHS,1333,1178,,,
UGA,47799,Treatment of diarrhea: ORT or increased fluids,53.1,1,UG,Uganda,2000,UG2000DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2000-01,DHS,1088,970,,,
UGA,514346,Treatment of diarrhea: ORT or increased fluids,53.1,1,UG,Uganda,2000,UG2000DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2000-01,DHS,1333,1178,,,
UGA,748483,Safe disposal of stools,73.7,1,UG,Uganda,2000,UG2000DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2000-01,DHS,3566,3335,,,
UGA,492453,Safe disposal of stools,76,1,UG,Uganda,2000,UG2000DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2000-01,DHS,4188,3939,,,
UGA,447848,Safe disposal of stools,70.2,1,UG,Uganda,2000,UG2000DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2000-01,DHS,2853,2650,,,
UGA,8254,Children stunted,44.8,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2000-01,DHS,6080,5643,,,
UGA,89010,Children wasted,4.9,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2000-01,DHS,6080,5643,,,
UGA,641125,Children underweight,18.4,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2000-01,DHS,6080,5643,,,
UGA,641128,Children overweight for their age,0.6,1,UG,Uganda,2000,UG2000DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2000-01,DHS,6080,5643,,,
UGA,58501,Children ever breastfed,98.8,1,UG,Uganda,2000,UG2000DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2000-01,DHS,3049,2831,,,
UGA,58499,Children who started breastfeeding within 1 hour of birth,30.4,1,UG,Uganda,2000,UG2000DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2000-01,DHS,3049,2831,,,
UGA,647607,Children exclusively breastfed,63.2,1,UG,Uganda,2000,UG2000DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2000-01,DHS,705,656,,,
UGA,647605,Children breastfeeding and consuming plain water only,3.8,1,UG,Uganda,2000,UG2000DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2000-01,DHS,705,656,,,
UGA,647617,Children breastfeeding and consuming non-milk liquids,3.9,1,UG,Uganda,2000,UG2000DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2000-01,DHS,705,656,,,
UGA,647618,Children breastfeeding and consuming complementary foods,11.3,1,UG,Uganda,2000,UG2000DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2000-01,DHS,705,656,,,
UGA,647615,Children currently breastfeeding,99.4,1,UG,Uganda,2000,UG2000DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2000-01,DHS,705,656,,,
UGA,580395,Children using a bottle with a nipple,4.8,1,UG,Uganda,2000,UG2000DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2000-01,DHS,715,667,,,
UGA,296331,Median duration of any breastfeeding,19.9,1,UG,Uganda,2000,UG2000DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2000-01,DHS,,,,,
UGA,576303,Households with iodized salt,98.5,1,UG,Uganda,2000,UG2000DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2000-01,DHS,7046,7021,,,
UGA,129435,Comprehensive correct knowledge about AIDS [Women],26.8,1,UG,Uganda,2000,UG2000DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2000-01,DHS,7246,7246,,,
UGA,723505,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],43.4,1,UG,Uganda,2000,UG2000DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2000-01,DHS,1879,1883,,,
UGA,655201,Higher risk sex in the last year [Women],13.8,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2000-01,DHS,5592,5495,,,
UGA,757531,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",39.4,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2000-01,DHS,771,856,,,
UGA,98134,Higher-risk Sex (with multiple partners among all respondents) [Women],1.6,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2000-01,DHS,7246,7246,,,
UGA,155252,Condom use during higher-risk sex (with multiple partners) [Women],24.5,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2000-01,DHS,116,137,,,
UGA,361783,Women who know where to get an HIV test,34.5,1,UG,Uganda,2000,UG2000DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2000-01,DHS,7246,7246,,,
UGA,289078,Wife beating justified for at least one specific reason [Women],76.5,1,UG,Uganda,2000,UG2000DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2000-01,DHS,7246,7246,,,
UGA,285548,Gender parity index for net primary school attendance,1.01,2,UG,Uganda,2000,UG2000DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2000-01,DHS,,,,,
UGA,285896,Gender parity index for net secondary school attendance,1.01,2,UG,Uganda,2000,UG2000DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2000-01,DHS,,,,,
UGA,678496,Population using an improved water source,52.3,1,UG,Uganda,2000,UG2000DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2000-01,DHS,37836,36702,,,
UGA,66409,Population with an improved sanitation facility,4.1,1,UG,Uganda,2000,UG2000DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2000-01,DHS,37836,36702,,,
UGA,147845,Households using solid fuel for cooking ,96,1,UG,Uganda,2000,UG2000DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2000-01,DHS,7885,7885,,,
UGA,226025,Current marital status [Women]: Married or living in union,64,1,UG,Uganda,2004,UG2004AIS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2004-05,AIS,9941,9973,,,
UGA,333190,Women first married by exact age 15,20,1,UG,Uganda,2004,UG2004AIS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2004-05,AIS,5822,5852,,,
UGA,333191,Women first married by exact age 18,53.6,1,UG,Uganda,2004,UG2004AIS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2004-05,AIS,5822,5852,,,
UGA,221318,Comprehensive correct knowledge about AIDS [Women],28.3,1,UG,Uganda,2004,UG2004AIS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2004-05,AIS,9941,9973,,,
UGA,225386,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],18.7,1,UG,Uganda,2004,UG2004AIS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2004-05,AIS,9801,9787,,,
UGA,225766,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],65.1,1,UG,Uganda,2004,UG2004AIS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2004-05,AIS,7939,7904,,,
UGA,222080,Higher risk sex in the last year [Women],21.2,1,UG,Uganda,2004,UG2004AIS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2004-05,AIS,7376,7346,,,
UGA,221502,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",56.5,1,UG,Uganda,2004,UG2004AIS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2004-05,AIS,1566,1488,,,
UGA,221435,Higher-risk Sex (with multiple partners among all respondents) [Women],25.3,1,UG,Uganda,2004,UG2004AIS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2004-05,AIS,9941,9973,,,
UGA,221254,Condom use during higher-risk sex (with multiple partners) [Women],7.4,1,UG,Uganda,2004,UG2004AIS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2004-05,AIS,2516,2391,,,
UGA,225295,Women who know where to get an HIV test,14.7,1,UG,Uganda,2004,UG2004AIS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2004-05,AIS,9941,9973,,,
UGA,225289,Women receiving an HIV test and receiving test results in the last 12 months,4,1,UG,Uganda,2004,UG2004AIS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2004-05,AIS,9941,9973,,,
UGA,747442,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",4.6,1,UG,Uganda,2004,UG2004AIS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2004-05,AIS,816,1034,,,
UGA,124221,"HIV testing behaviour among young women, sexually active in the last 12 months",4.2,1,UG,Uganda,2004,UG2004AIS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2004-05,AIS,2455,2427,,,
UGA,14641,Population using an improved water source,61.7,1,UG,Uganda,2004,UG2004AIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2004-05,AIS,49445,49937,,,
UGA,747373,Population with an improved sanitation facility,14,1,UG,Uganda,2004,UG2004AIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2004-05,AIS,49445,49937,,,
UGA,285847,Children not living with a biological parent,20.4,1,UG,Uganda,2004,UG2004AIS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2004-05,AIS,29097,29080,,,
UGA,285853,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",14.6,1,UG,Uganda,2004,UG2004AIS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2004-05,AIS,29097,29080,,,
UGA,425333,Age specific fertility rate: 15-19,152,0,UG,Uganda,2006,UG2006DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2006,DHS,,,,,
UGA,489501,Women giving birth by age 18,41.9,1,UG,Uganda,2006,UG2006DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2006,DHS,4885,4921,,,
UGA,732623,Married women currently using any method of contraception,23.7,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2006,DHS,5337,5362,,,
UGA,8678,Unmet need for family planning,38,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2006,DHS,5337,5362,,,
UGA,557098,Current marital status [Women]: Married or living in union,62.6,1,UG,Uganda,2006,UG2006DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2006,DHS,8531,8531,,,
UGA,332553,Women first married by exact age 15,17.1,1,UG,Uganda,2006,UG2006DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2006,DHS,4885,4921,,,
UGA,332554,Women first married by exact age 18,54.6,1,UG,Uganda,2006,UG2006DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2006,DHS,4885,4921,,,
UGA,332738,First sexual intercourse by exact age 15 [Women],25.7,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2006,DHS,4885,4921,,,
UGA,410018,Neonatal mortality rate,27,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2006,DHS,,,23,31,
UGA,409665,Neonatal mortality rate,31,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2006,DHS,,,28,35,
UGA,210080,Postneonatal mortality rate,44,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2006,DHS,,,39,50,
UGA,409671,Postneonatal mortality rate,52,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2006,DHS,,,48,57,
UGA,220047,Infant mortality rate,71,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2006,DHS,,,64,78,
UGA,197880,Infant mortality rate,83,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2006,DHS,,,78,89,
UGA,197816,Child mortality rate,61,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2006,DHS,,,54,68,
UGA,220328,Child mortality rate,66,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2006,DHS,,,60,71,
UGA,232903,Under-five mortality rate,128,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2006,DHS,,,118,137,
UGA,235095,Under-five mortality rate,144,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2006,DHS,,,136,152,
UGA,250081,Pregnancy-related mortality ratio,418,0,UG,Uganda,2006,UG2006DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2006,DHS,,,314,521,
UGA,307259,Antenatal care from a skilled provider,93.1,1,UG,Uganda,2006,UG2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2006,DHS,4204,4169,,,
UGA,307273,Antenatal care from a skilled provider,93,1,UG,Uganda,2006,UG2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2006,DHS,5035,5004,,,
UGA,523144,Antenatal care from a skilled provider,92.9,1,UG,Uganda,2006,UG2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2006,DHS,3247,3239,,,
UGA,720155,Antenatal visits for pregnancy: 4+ visits,45.9,1,UG,Uganda,2006,UG2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2006,DHS,4204,4169,,,
UGA,614449,Antenatal visits for pregnancy: 4+ visits,47.2,1,UG,Uganda,2006,UG2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2006,DHS,5035,5004,,,
UGA,464298,Antenatal visits for pregnancy: 4+ visits,44.5,1,UG,Uganda,2006,UG2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2006,DHS,3247,3239,,,
UGA,126656,Tetanus protection at birth,73.9,1,UG,Uganda,2006,UG2006DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2006,DHS,4204,4169,,,
UGA,464311,Tetanus protection at birth,74.6,1,UG,Uganda,2006,UG2006DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2006,DHS,5035,5004,,,
UGA,307317,Tetanus protection at birth,72.8,1,UG,Uganda,2006,UG2006DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2006,DHS,3247,3239,,,
UGA,142323,Place of delivery: Health facility,43.2,1,UG,Uganda,2006,UG2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2006,DHS,5099,5062,,,
UGA,307336,Place of delivery: Health facility,41.8,1,UG,Uganda,2006,UG2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2006,DHS,8423,8369,,,
UGA,69876,Place of delivery: Health facility,43.3,1,UG,Uganda,2006,UG2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2006,DHS,3424,3418,,,
UGA,144570,Assistance during delivery from a skilled provider,43.2,1,UG,Uganda,2006,UG2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2006,DHS,5099,5062,,,
UGA,466419,Assistance during delivery from a skilled provider,41.9,1,UG,Uganda,2006,UG2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2006,DHS,8423,8369,,,
UGA,474967,Assistance during delivery from a skilled provider,43.1,1,UG,Uganda,2006,UG2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2006,DHS,3424,3418,,,
UGA,144571,Delivery by cesarean section,3.4,1,UG,Uganda,2006,UG2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2006,DHS,5099,5062,,,
UGA,466420,Delivery by cesarean section,3.1,1,UG,Uganda,2006,UG2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2006,DHS,8423,8369,,,
UGA,474971,Delivery by cesarean section,2.9,1,UG,Uganda,2006,UG2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2006,DHS,3424,3418,,,
UGA,31093,Mother's first postnatal checkup in the first two days after birth,17,1,UG,Uganda,2006,UG2006DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2006,DHS,3247,3239,,,
UGA,529680,Birth weight of child reported,35.8,1,UG,Uganda,2006,UG2006DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2006,DHS,5099,5062,,,
UGA,20555,Birth weight of child reported,35,1,UG,Uganda,2006,UG2006DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2006,DHS,8423,8369,,,
UGA,47821,BCG vaccination received in first year,89.1,1,UG,Uganda,2006,UG2006DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2006,DHS,6074,5988,,,
UGA,47829,DPT 3 vaccination received in first year,59.2,1,UG,Uganda,2006,UG2006DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2006,DHS,6074,5988,,,
UGA,47827,Polio 3 vaccination received in first year,52.2,1,UG,Uganda,2006,UG2006DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2006,DHS,6074,5988,,,
UGA,47825,Measles vaccination received in first year,62.7,1,UG,Uganda,2006,UG2006DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2006,DHS,6074,5988,,,
UGA,47830,Received all 8 basic vaccinations in first year,21.4,1,UG,Uganda,2006,UG2006DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2006,DHS,6074,5988,,,
UGA,552532,Children with ARI for whom advice or treatment was sought,83.7,1,UG,Uganda,2006,UG2006DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2006,DHS,781,773,,,
UGA,696570,Children with ARI for whom advice or treatment was sought,82.5,1,UG,Uganda,2006,UG2006DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2006,DHS,1109,1090,,,
UGA,552531,Children with symptoms of ARI who received antibiotics,48.6,1,UG,Uganda,2006,UG2006DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2006,DHS,781,773,,,
UGA,696569,Children with symptoms of ARI who received antibiotics,47.2,1,UG,Uganda,2006,UG2006DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2006,DHS,1109,1090,,,
UGA,441821,Treatment of diarrhea: Advice or treatment was sought,76.8,1,UG,Uganda,2006,UG2006DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2006,DHS,1548,1531,,,
UGA,512086,Treatment of diarrhea: Advice or treatment was sought,76,1,UG,Uganda,2006,UG2006DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2006,DHS,1974,1956,,,
UGA,4,Treatment of diarrhea: ORT or increased fluids,55.5,1,UG,Uganda,2006,UG2006DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2006,DHS,1548,1531,,,
UGA,512093,Treatment of diarrhea: ORT or increased fluids,53.5,1,UG,Uganda,2006,UG2006DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2006,DHS,1974,1956,,,
UGA,148045,Safe disposal of stools,73.7,1,UG,Uganda,2006,UG2006DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2006,DHS,3922,3893,,,
UGA,733148,Safe disposal of stools,76.7,1,UG,Uganda,2006,UG2006DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2006,DHS,4694,4670,,,
UGA,460708,Safe disposal of stools,70.3,1,UG,Uganda,2006,UG2006DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2006,DHS,3038,3036,,,
