Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Djibouti,DJI,1992,"Population, ages 13-18, total",SP.POP.1318.TO.UN,79330
Djibouti,DJI,1991,"Population, ages 13-18, total",SP.POP.1318.TO.UN,77903
Djibouti,DJI,1990,"Population, ages 13-18, total",SP.POP.1318.TO.UN,75601
Djibouti,DJI,2015,"Population, ages 13-19, female",SP.POP.1319.FE.UN,69384
Djibouti,DJI,2014,"Population, ages 13-19, female",SP.POP.1319.FE.UN,69404
Djibouti,DJI,2013,"Population, ages 13-19, female",SP.POP.1319.FE.UN,69531
Djibouti,DJI,2012,"Population, ages 13-19, female",SP.POP.1319.FE.UN,69672
Djibouti,DJI,2011,"Population, ages 13-19, female",SP.POP.1319.FE.UN,69698
Djibouti,DJI,2010,"Population, ages 13-19, female",SP.POP.1319.FE.UN,69517
Djibouti,DJI,2009,"Population, ages 13-19, female",SP.POP.1319.FE.UN,69097
Djibouti,DJI,2008,"Population, ages 13-19, female",SP.POP.1319.FE.UN,68453
Djibouti,DJI,2007,"Population, ages 13-19, female",SP.POP.1319.FE.UN,67599
Djibouti,DJI,2006,"Population, ages 13-19, female",SP.POP.1319.FE.UN,66563
Djibouti,DJI,2005,"Population, ages 13-19, female",SP.POP.1319.FE.UN,65373
Djibouti,DJI,2004,"Population, ages 13-19, female",SP.POP.1319.FE.UN,64042
Djibouti,DJI,2003,"Population, ages 13-19, female",SP.POP.1319.FE.UN,62572
Djibouti,DJI,2002,"Population, ages 13-19, female",SP.POP.1319.FE.UN,60964
Djibouti,DJI,2001,"Population, ages 13-19, female",SP.POP.1319.FE.UN,59218
Djibouti,DJI,2000,"Population, ages 13-19, female",SP.POP.1319.FE.UN,57348
Djibouti,DJI,1999,"Population, ages 13-19, female",SP.POP.1319.FE.UN,55322
Djibouti,DJI,1998,"Population, ages 13-19, female",SP.POP.1319.FE.UN,53175
Djibouti,DJI,1997,"Population, ages 13-19, female",SP.POP.1319.FE.UN,51057
Djibouti,DJI,1996,"Population, ages 13-19, female",SP.POP.1319.FE.UN,49172
Djibouti,DJI,1995,"Population, ages 13-19, female",SP.POP.1319.FE.UN,47650
Djibouti,DJI,1994,"Population, ages 13-19, female",SP.POP.1319.FE.UN,46591
Djibouti,DJI,1993,"Population, ages 13-19, female",SP.POP.1319.FE.UN,45921
Djibouti,DJI,1992,"Population, ages 13-19, female",SP.POP.1319.FE.UN,45373
Djibouti,DJI,1991,"Population, ages 13-19, female",SP.POP.1319.FE.UN,44573
Djibouti,DJI,1990,"Population, ages 13-19, female",SP.POP.1319.FE.UN,43267
Djibouti,DJI,2015,"Population, ages 13-19, male",SP.POP.1319.MA.UN,70435
Djibouti,DJI,2014,"Population, ages 13-19, male",SP.POP.1319.MA.UN,70444
Djibouti,DJI,2013,"Population, ages 13-19, male",SP.POP.1319.MA.UN,70563
Djibouti,DJI,2012,"Population, ages 13-19, male",SP.POP.1319.MA.UN,70699
Djibouti,DJI,2011,"Population, ages 13-19, male",SP.POP.1319.MA.UN,70724
Djibouti,DJI,2010,"Population, ages 13-19, male",SP.POP.1319.MA.UN,70542
Djibouti,DJI,2009,"Population, ages 13-19, male",SP.POP.1319.MA.UN,70122
Djibouti,DJI,2008,"Population, ages 13-19, male",SP.POP.1319.MA.UN,69479
Djibouti,DJI,2007,"Population, ages 13-19, male",SP.POP.1319.MA.UN,68623
Djibouti,DJI,2006,"Population, ages 13-19, male",SP.POP.1319.MA.UN,67584
Djibouti,DJI,2005,"Population, ages 13-19, male",SP.POP.1319.MA.UN,66382
Djibouti,DJI,2004,"Population, ages 13-19, male",SP.POP.1319.MA.UN,65035
Djibouti,DJI,2003,"Population, ages 13-19, male",SP.POP.1319.MA.UN,63541
Djibouti,DJI,2002,"Population, ages 13-19, male",SP.POP.1319.MA.UN,61906
Djibouti,DJI,2001,"Population, ages 13-19, male",SP.POP.1319.MA.UN,60129
Djibouti,DJI,2000,"Population, ages 13-19, male",SP.POP.1319.MA.UN,58225
Djibouti,DJI,1999,"Population, ages 13-19, male",SP.POP.1319.MA.UN,56162
Djibouti,DJI,1998,"Population, ages 13-19, male",SP.POP.1319.MA.UN,53974
Djibouti,DJI,1997,"Population, ages 13-19, male",SP.POP.1319.MA.UN,51817
Djibouti,DJI,1996,"Population, ages 13-19, male",SP.POP.1319.MA.UN,49890
Djibouti,DJI,1995,"Population, ages 13-19, male",SP.POP.1319.MA.UN,48325
Djibouti,DJI,1994,"Population, ages 13-19, male",SP.POP.1319.MA.UN,47227
Djibouti,DJI,1993,"Population, ages 13-19, male",SP.POP.1319.MA.UN,46517
Djibouti,DJI,1992,"Population, ages 13-19, male",SP.POP.1319.MA.UN,45929
Djibouti,DJI,1991,"Population, ages 13-19, male",SP.POP.1319.MA.UN,45086
Djibouti,DJI,1990,"Population, ages 13-19, male",SP.POP.1319.MA.UN,43734
Djibouti,DJI,2015,"Population, ages 13-19, total",SP.POP.1319.TO.UN,139819
Djibouti,DJI,2014,"Population, ages 13-19, total",SP.POP.1319.TO.UN,139848
Djibouti,DJI,2013,"Population, ages 13-19, total",SP.POP.1319.TO.UN,140094
Djibouti,DJI,2012,"Population, ages 13-19, total",SP.POP.1319.TO.UN,140371
Djibouti,DJI,2011,"Population, ages 13-19, total",SP.POP.1319.TO.UN,140422
Djibouti,DJI,2010,"Population, ages 13-19, total",SP.POP.1319.TO.UN,140059
Djibouti,DJI,2009,"Population, ages 13-19, total",SP.POP.1319.TO.UN,139219
Djibouti,DJI,2008,"Population, ages 13-19, total",SP.POP.1319.TO.UN,137932
Djibouti,DJI,2007,"Population, ages 13-19, total",SP.POP.1319.TO.UN,136222
Djibouti,DJI,2006,"Population, ages 13-19, total",SP.POP.1319.TO.UN,134147
Djibouti,DJI,2005,"Population, ages 13-19, total",SP.POP.1319.TO.UN,131755
Djibouti,DJI,2004,"Population, ages 13-19, total",SP.POP.1319.TO.UN,129077
Djibouti,DJI,2003,"Population, ages 13-19, total",SP.POP.1319.TO.UN,126113
Djibouti,DJI,2002,"Population, ages 13-19, total",SP.POP.1319.TO.UN,122870
Djibouti,DJI,2001,"Population, ages 13-19, total",SP.POP.1319.TO.UN,119347
Djibouti,DJI,2000,"Population, ages 13-19, total",SP.POP.1319.TO.UN,115573
Djibouti,DJI,1999,"Population, ages 13-19, total",SP.POP.1319.TO.UN,111484
Djibouti,DJI,1998,"Population, ages 13-19, total",SP.POP.1319.TO.UN,107149
Djibouti,DJI,1997,"Population, ages 13-19, total",SP.POP.1319.TO.UN,102874
Djibouti,DJI,1996,"Population, ages 13-19, total",SP.POP.1319.TO.UN,99062
Djibouti,DJI,1995,"Population, ages 13-19, total",SP.POP.1319.TO.UN,95975
Djibouti,DJI,1994,"Population, ages 13-19, total",SP.POP.1319.TO.UN,93818
Djibouti,DJI,1993,"Population, ages 13-19, total",SP.POP.1319.TO.UN,92438
Djibouti,DJI,1992,"Population, ages 13-19, total",SP.POP.1319.TO.UN,91302
Djibouti,DJI,1991,"Population, ages 13-19, total",SP.POP.1319.TO.UN,89659
Djibouti,DJI,1990,"Population, ages 13-19, total",SP.POP.1319.TO.UN,87001
Djibouti,DJI,2015,"Population, ages 14-18, female",SP.POP.1418.FE.UN,49416
Djibouti,DJI,2014,"Population, ages 14-18, female",SP.POP.1418.FE.UN,49488
Djibouti,DJI,2013,"Population, ages 14-18, female",SP.POP.1418.FE.UN,49676
Djibouti,DJI,2012,"Population, ages 14-18, female",SP.POP.1418.FE.UN,49890
Djibouti,DJI,2011,"Population, ages 14-18, female",SP.POP.1418.FE.UN,50003
Djibouti,DJI,2010,"Population, ages 14-18, female",SP.POP.1418.FE.UN,49930
Djibouti,DJI,2009,"Population, ages 14-18, female",SP.POP.1418.FE.UN,49636
Djibouti,DJI,2008,"Population, ages 14-18, female",SP.POP.1418.FE.UN,49143
Djibouti,DJI,2007,"Population, ages 14-18, female",SP.POP.1418.FE.UN,48472
Djibouti,DJI,2006,"Population, ages 14-18, female",SP.POP.1418.FE.UN,47668
Djibouti,DJI,2005,"Population, ages 14-18, female",SP.POP.1418.FE.UN,46764
Djibouti,DJI,2004,"Population, ages 14-18, female",SP.POP.1418.FE.UN,45774
Djibouti,DJI,2003,"Population, ages 14-18, female",SP.POP.1418.FE.UN,44696
Djibouti,DJI,2002,"Population, ages 14-18, female",SP.POP.1418.FE.UN,43529
Djibouti,DJI,2001,"Population, ages 14-18, female",SP.POP.1418.FE.UN,42267
Djibouti,DJI,2000,"Population, ages 14-18, female",SP.POP.1418.FE.UN,40919
Djibouti,DJI,1999,"Population, ages 14-18, female",SP.POP.1418.FE.UN,39463
Djibouti,DJI,1998,"Population, ages 14-18, female",SP.POP.1418.FE.UN,37923
Djibouti,DJI,1997,"Population, ages 14-18, female",SP.POP.1418.FE.UN,36410
Djibouti,DJI,1996,"Population, ages 14-18, female",SP.POP.1418.FE.UN,35065
Djibouti,DJI,1995,"Population, ages 14-18, female",SP.POP.1418.FE.UN,33983
Djibouti,DJI,1994,"Population, ages 14-18, female",SP.POP.1418.FE.UN,33234
Djibouti,DJI,1993,"Population, ages 14-18, female",SP.POP.1418.FE.UN,32767
Djibouti,DJI,1992,"Population, ages 14-18, female",SP.POP.1418.FE.UN,32386
Djibouti,DJI,1991,"Population, ages 14-18, female",SP.POP.1418.FE.UN,31826
Djibouti,DJI,1990,"Population, ages 14-18, female",SP.POP.1418.FE.UN,30902
Djibouti,DJI,2015,"Population, ages 14-18, male",SP.POP.1418.MA.UN,50166
Djibouti,DJI,2014,"Population, ages 14-18, male",SP.POP.1418.MA.UN,50229
Djibouti,DJI,2013,"Population, ages 14-18, male",SP.POP.1418.MA.UN,50412
Djibouti,DJI,2012,"Population, ages 14-18, male",SP.POP.1418.MA.UN,50624
Djibouti,DJI,2011,"Population, ages 14-18, male",SP.POP.1418.MA.UN,50740
Djibouti,DJI,2010,"Population, ages 14-18, male",SP.POP.1418.MA.UN,50666
Djibouti,DJI,2009,"Population, ages 14-18, male",SP.POP.1418.MA.UN,50374
Djibouti,DJI,2008,"Population, ages 14-18, male",SP.POP.1418.MA.UN,49881
Djibouti,DJI,2007,"Population, ages 14-18, male",SP.POP.1418.MA.UN,49211
Djibouti,DJI,2006,"Population, ages 14-18, male",SP.POP.1418.MA.UN,48404
Djibouti,DJI,2005,"Population, ages 14-18, male",SP.POP.1418.MA.UN,47493
Djibouti,DJI,2004,"Population, ages 14-18, male",SP.POP.1418.MA.UN,46490
Djibouti,DJI,2003,"Population, ages 14-18, male",SP.POP.1418.MA.UN,45393
Djibouti,DJI,2002,"Population, ages 14-18, male",SP.POP.1418.MA.UN,44204
Djibouti,DJI,2001,"Population, ages 14-18, male",SP.POP.1418.MA.UN,42920
Djibouti,DJI,2000,"Population, ages 14-18, male",SP.POP.1418.MA.UN,41547
Djibouti,DJI,1999,"Population, ages 14-18, male",SP.POP.1418.MA.UN,40065
Djibouti,DJI,1998,"Population, ages 14-18, male",SP.POP.1418.MA.UN,38496
Djibouti,DJI,1997,"Population, ages 14-18, male",SP.POP.1418.MA.UN,36956
Djibouti,DJI,1996,"Population, ages 14-18, male",SP.POP.1418.MA.UN,35583
Djibouti,DJI,1995,"Population, ages 14-18, male",SP.POP.1418.MA.UN,34471
Djibouti,DJI,1994,"Population, ages 14-18, male",SP.POP.1418.MA.UN,33694
Djibouti,DJI,1993,"Population, ages 14-18, male",SP.POP.1418.MA.UN,33196
Djibouti,DJI,1992,"Population, ages 14-18, male",SP.POP.1418.MA.UN,32786
Djibouti,DJI,1991,"Population, ages 14-18, male",SP.POP.1418.MA.UN,32195
Djibouti,DJI,1990,"Population, ages 14-18, male",SP.POP.1418.MA.UN,31237
Djibouti,DJI,2015,"Population, ages 14-18, total",SP.POP.1418.TO.UN,99582
Djibouti,DJI,2014,"Population, ages 14-18, total",SP.POP.1418.TO.UN,99717
Djibouti,DJI,2013,"Population, ages 14-18, total",SP.POP.1418.TO.UN,100088
Djibouti,DJI,2012,"Population, ages 14-18, total",SP.POP.1418.TO.UN,100514
Djibouti,DJI,2011,"Population, ages 14-18, total",SP.POP.1418.TO.UN,100743
Djibouti,DJI,2010,"Population, ages 14-18, total",SP.POP.1418.TO.UN,100596
Djibouti,DJI,2009,"Population, ages 14-18, total",SP.POP.1418.TO.UN,100010
Djibouti,DJI,2008,"Population, ages 14-18, total",SP.POP.1418.TO.UN,99024
Djibouti,DJI,2007,"Population, ages 14-18, total",SP.POP.1418.TO.UN,97683
Djibouti,DJI,2006,"Population, ages 14-18, total",SP.POP.1418.TO.UN,96072
Djibouti,DJI,2005,"Population, ages 14-18, total",SP.POP.1418.TO.UN,94257
Djibouti,DJI,2004,"Population, ages 14-18, total",SP.POP.1418.TO.UN,92264
Djibouti,DJI,2003,"Population, ages 14-18, total",SP.POP.1418.TO.UN,90089
Djibouti,DJI,2002,"Population, ages 14-18, total",SP.POP.1418.TO.UN,87733
Djibouti,DJI,2001,"Population, ages 14-18, total",SP.POP.1418.TO.UN,85187
Djibouti,DJI,2000,"Population, ages 14-18, total",SP.POP.1418.TO.UN,82466
Djibouti,DJI,1999,"Population, ages 14-18, total",SP.POP.1418.TO.UN,79528
Djibouti,DJI,1998,"Population, ages 14-18, total",SP.POP.1418.TO.UN,76419
Djibouti,DJI,1997,"Population, ages 14-18, total",SP.POP.1418.TO.UN,73366
Djibouti,DJI,1996,"Population, ages 14-18, total",SP.POP.1418.TO.UN,70648
Djibouti,DJI,1995,"Population, ages 14-18, total",SP.POP.1418.TO.UN,68454
Djibouti,DJI,1994,"Population, ages 14-18, total",SP.POP.1418.TO.UN,66928
Djibouti,DJI,1993,"Population, ages 14-18, total",SP.POP.1418.TO.UN,65963
Djibouti,DJI,1992,"Population, ages 14-18, total",SP.POP.1418.TO.UN,65172
Djibouti,DJI,1991,"Population, ages 14-18, total",SP.POP.1418.TO.UN,64021
Djibouti,DJI,1990,"Population, ages 14-18, total",SP.POP.1418.TO.UN,62139
Djibouti,DJI,2015,"Population, ages 14-19, female",SP.POP.1419.FE.UN,59275
Djibouti,DJI,2014,"Population, ages 14-19, female",SP.POP.1419.FE.UN,59342
Djibouti,DJI,2013,"Population, ages 14-19, female",SP.POP.1419.FE.UN,59523
Djibouti,DJI,2012,"Population, ages 14-19, female",SP.POP.1419.FE.UN,59714
Djibouti,DJI,2011,"Population, ages 14-19, female",SP.POP.1419.FE.UN,59772
Djibouti,DJI,2010,"Population, ages 14-19, female",SP.POP.1419.FE.UN,59598
Djibouti,DJI,2009,"Population, ages 14-19, female",SP.POP.1419.FE.UN,59154
Djibouti,DJI,2008,"Population, ages 14-19, female",SP.POP.1419.FE.UN,58464
Djibouti,DJI,2007,"Population, ages 14-19, female",SP.POP.1419.FE.UN,57564
Djibouti,DJI,2006,"Population, ages 14-19, female",SP.POP.1419.FE.UN,56516
Djibouti,DJI,2005,"Population, ages 14-19, female",SP.POP.1419.FE.UN,55370
Djibouti,DJI,2004,"Population, ages 14-19, female",SP.POP.1419.FE.UN,54144
Djibouti,DJI,2003,"Population, ages 14-19, female",SP.POP.1419.FE.UN,52833
Djibouti,DJI,2002,"Population, ages 14-19, female",SP.POP.1419.FE.UN,51434
Djibouti,DJI,2001,"Population, ages 14-19, female",SP.POP.1419.FE.UN,49935
Djibouti,DJI,2000,"Population, ages 14-19, female",SP.POP.1419.FE.UN,48341
Djibouti,DJI,1999,"Population, ages 14-19, female",SP.POP.1419.FE.UN,46626
Djibouti,DJI,1998,"Population, ages 14-19, female",SP.POP.1419.FE.UN,44820
Djibouti,DJI,1997,"Population, ages 14-19, female",SP.POP.1419.FE.UN,43048
Djibouti,DJI,1996,"Population, ages 14-19, female",SP.POP.1419.FE.UN,41476
Djibouti,DJI,1995,"Population, ages 14-19, female",SP.POP.1419.FE.UN,40212
Djibouti,DJI,1994,"Population, ages 14-19, female",SP.POP.1419.FE.UN,39337
Djibouti,DJI,1993,"Population, ages 14-19, female",SP.POP.1419.FE.UN,38791
Djibouti,DJI,1992,"Population, ages 14-19, female",SP.POP.1419.FE.UN,38343
Djibouti,DJI,1991,"Population, ages 14-19, female",SP.POP.1419.FE.UN,37678
Djibouti,DJI,1990,"Population, ages 14-19, female",SP.POP.1419.FE.UN,36579
Djibouti,DJI,2015,"Population, ages 14-19, male",SP.POP.1419.MA.UN,60158
Djibouti,DJI,2014,"Population, ages 14-19, male",SP.POP.1419.MA.UN,60217
Djibouti,DJI,2013,"Population, ages 14-19, male",SP.POP.1419.MA.UN,60394
Djibouti,DJI,2012,"Population, ages 14-19, male",SP.POP.1419.MA.UN,60584
Djibouti,DJI,2011,"Population, ages 14-19, male",SP.POP.1419.MA.UN,60645
Djibouti,DJI,2010,"Population, ages 14-19, male",SP.POP.1419.MA.UN,60471
Djibouti,DJI,2009,"Population, ages 14-19, male",SP.POP.1419.MA.UN,60028
Djibouti,DJI,2008,"Population, ages 14-19, male",SP.POP.1419.MA.UN,59338
Djibouti,DJI,2007,"Population, ages 14-19, male",SP.POP.1419.MA.UN,58437
Djibouti,DJI,2006,"Population, ages 14-19, male",SP.POP.1419.MA.UN,57385
Djibouti,DJI,2005,"Population, ages 14-19, male",SP.POP.1419.MA.UN,56228
Djibouti,DJI,2004,"Population, ages 14-19, male",SP.POP.1419.MA.UN,54986
Djibouti,DJI,2003,"Population, ages 14-19, male",SP.POP.1419.MA.UN,53652
Djibouti,DJI,2002,"Population, ages 14-19, male",SP.POP.1419.MA.UN,52227
Djibouti,DJI,2001,"Population, ages 14-19, male",SP.POP.1419.MA.UN,50701
Djibouti,DJI,2000,"Population, ages 14-19, male",SP.POP.1419.MA.UN,49077
Djibouti,DJI,1999,"Population, ages 14-19, male",SP.POP.1419.MA.UN,47330
Djibouti,DJI,1998,"Population, ages 14-19, male",SP.POP.1419.MA.UN,45489
Djibouti,DJI,1997,"Population, ages 14-19, male",SP.POP.1419.MA.UN,43684
Djibouti,DJI,1996,"Population, ages 14-19, male",SP.POP.1419.MA.UN,42077
Djibouti,DJI,1995,"Population, ages 14-19, male",SP.POP.1419.MA.UN,40776
Djibouti,DJI,1994,"Population, ages 14-19, male",SP.POP.1419.MA.UN,39868
Djibouti,DJI,1993,"Population, ages 14-19, male",SP.POP.1419.MA.UN,39285
Djibouti,DJI,1992,"Population, ages 14-19, male",SP.POP.1419.MA.UN,38801
Djibouti,DJI,1991,"Population, ages 14-19, male",SP.POP.1419.MA.UN,38099
Djibouti,DJI,1990,"Population, ages 14-19, male",SP.POP.1419.MA.UN,36960
Djibouti,DJI,2015,"Population, ages 14-19, total",SP.POP.1419.TO.UN,119433
Djibouti,DJI,2014,"Population, ages 14-19, total",SP.POP.1419.TO.UN,119559
Djibouti,DJI,2013,"Population, ages 14-19, total",SP.POP.1419.TO.UN,119917
Djibouti,DJI,2012,"Population, ages 14-19, total",SP.POP.1419.TO.UN,120298
Djibouti,DJI,2011,"Population, ages 14-19, total",SP.POP.1419.TO.UN,120417
Djibouti,DJI,2010,"Population, ages 14-19, total",SP.POP.1419.TO.UN,120069
Djibouti,DJI,2009,"Population, ages 14-19, total",SP.POP.1419.TO.UN,119182
Djibouti,DJI,2008,"Population, ages 14-19, total",SP.POP.1419.TO.UN,117802
Djibouti,DJI,2007,"Population, ages 14-19, total",SP.POP.1419.TO.UN,116001
Djibouti,DJI,2006,"Population, ages 14-19, total",SP.POP.1419.TO.UN,113901
Djibouti,DJI,2005,"Population, ages 14-19, total",SP.POP.1419.TO.UN,111598
Djibouti,DJI,2004,"Population, ages 14-19, total",SP.POP.1419.TO.UN,109130
Djibouti,DJI,2003,"Population, ages 14-19, total",SP.POP.1419.TO.UN,106485
Djibouti,DJI,2002,"Population, ages 14-19, total",SP.POP.1419.TO.UN,103661
Djibouti,DJI,2001,"Population, ages 14-19, total",SP.POP.1419.TO.UN,100636
Djibouti,DJI,2000,"Population, ages 14-19, total",SP.POP.1419.TO.UN,97418
Djibouti,DJI,1999,"Population, ages 14-19, total",SP.POP.1419.TO.UN,93956
Djibouti,DJI,1998,"Population, ages 14-19, total",SP.POP.1419.TO.UN,90309
Djibouti,DJI,1997,"Population, ages 14-19, total",SP.POP.1419.TO.UN,86732
Djibouti,DJI,1996,"Population, ages 14-19, total",SP.POP.1419.TO.UN,83553
Djibouti,DJI,1995,"Population, ages 14-19, total",SP.POP.1419.TO.UN,80988
Djibouti,DJI,1994,"Population, ages 14-19, total",SP.POP.1419.TO.UN,79205
Djibouti,DJI,1993,"Population, ages 14-19, total",SP.POP.1419.TO.UN,78076
Djibouti,DJI,1992,"Population, ages 14-19, total",SP.POP.1419.TO.UN,77144
Djibouti,DJI,1991,"Population, ages 14-19, total",SP.POP.1419.TO.UN,75777
Djibouti,DJI,1990,"Population, ages 14-19, total",SP.POP.1419.TO.UN,73539
Djibouti,DJI,2015,"Population, ages 15-24, female",SP.POP.1524.FE.UN,98162
Djibouti,DJI,2014,"Population, ages 15-24, female",SP.POP.1524.FE.UN,97801
Djibouti,DJI,2013,"Population, ages 15-24, female",SP.POP.1524.FE.UN,97308
Djibouti,DJI,2012,"Population, ages 15-24, female",SP.POP.1524.FE.UN,96625
Djibouti,DJI,2011,"Population, ages 15-24, female",SP.POP.1524.FE.UN,95681
Djibouti,DJI,2010,"Population, ages 15-24, female",SP.POP.1524.FE.UN,94435
Djibouti,DJI,2009,"Population, ages 15-24, female",SP.POP.1524.FE.UN,92854
Djibouti,DJI,2008,"Population, ages 15-24, female",SP.POP.1524.FE.UN,90964
Djibouti,DJI,2007,"Population, ages 15-24, female",SP.POP.1524.FE.UN,88850
Djibouti,DJI,2006,"Population, ages 15-24, female",SP.POP.1524.FE.UN,86638
Djibouti,DJI,2005,"Population, ages 15-24, female",SP.POP.1524.FE.UN,84420
Djibouti,DJI,2004,"Population, ages 15-24, female",SP.POP.1524.FE.UN,82246
Djibouti,DJI,2003,"Population, ages 15-24, female",SP.POP.1524.FE.UN,80102
Djibouti,DJI,2002,"Population, ages 15-24, female",SP.POP.1524.FE.UN,77952
Djibouti,DJI,2001,"Population, ages 15-24, female",SP.POP.1524.FE.UN,75728
Djibouti,DJI,2000,"Population, ages 15-24, female",SP.POP.1524.FE.UN,73395
Djibouti,DJI,1999,"Population, ages 15-24, female",SP.POP.1524.FE.UN,70904
Djibouti,DJI,1998,"Population, ages 15-24, female",SP.POP.1524.FE.UN,68302
Djibouti,DJI,1997,"Population, ages 15-24, female",SP.POP.1524.FE.UN,65756
Djibouti,DJI,1996,"Population, ages 15-24, female",SP.POP.1524.FE.UN,63494
Djibouti,DJI,1995,"Population, ages 15-24, female",SP.POP.1524.FE.UN,61659
Djibouti,DJI,1994,"Population, ages 15-24, female",SP.POP.1524.FE.UN,60368
Djibouti,DJI,1993,"Population, ages 15-24, female",SP.POP.1524.FE.UN,59524
Djibouti,DJI,1992,"Population, ages 15-24, female",SP.POP.1524.FE.UN,58787
Djibouti,DJI,1991,"Population, ages 15-24, female",SP.POP.1524.FE.UN,57689
Djibouti,DJI,1990,"Population, ages 15-24, female",SP.POP.1524.FE.UN,55909
Djibouti,DJI,2015,"Population, ages 15-24, male",SP.POP.1524.MA.UN,99506
Djibouti,DJI,2014,"Population, ages 15-24, male",SP.POP.1524.MA.UN,99148
Djibouti,DJI,2013,"Population, ages 15-24, male",SP.POP.1524.MA.UN,98660
Djibouti,DJI,2012,"Population, ages 15-24, male",SP.POP.1524.MA.UN,97982
Djibouti,DJI,2011,"Population, ages 15-24, male",SP.POP.1524.MA.UN,97042
Djibouti,DJI,2010,"Population, ages 15-24, male",SP.POP.1524.MA.UN,95794
Djibouti,DJI,2009,"Population, ages 15-24, male",SP.POP.1524.MA.UN,94206
Djibouti,DJI,2008,"Population, ages 15-24, male",SP.POP.1524.MA.UN,92301
Djibouti,DJI,2007,"Population, ages 15-24, male",SP.POP.1524.MA.UN,90166
Djibouti,DJI,2006,"Population, ages 15-24, male",SP.POP.1524.MA.UN,87929
Djibouti,DJI,2005,"Population, ages 15-24, male",SP.POP.1524.MA.UN,85680
Djibouti,DJI,2004,"Population, ages 15-24, male",SP.POP.1524.MA.UN,83470
Djibouti,DJI,2003,"Population, ages 15-24, male",SP.POP.1524.MA.UN,81286
Djibouti,DJI,2002,"Population, ages 15-24, male",SP.POP.1524.MA.UN,79091
Djibouti,DJI,2001,"Population, ages 15-24, male",SP.POP.1524.MA.UN,76818
Djibouti,DJI,2000,"Population, ages 15-24, male",SP.POP.1524.MA.UN,74430
Djibouti,DJI,1999,"Population, ages 15-24, male",SP.POP.1524.MA.UN,71880
Djibouti,DJI,1998,"Population, ages 15-24, male",SP.POP.1524.MA.UN,69213
Djibouti,DJI,1997,"Population, ages 15-24, male",SP.POP.1524.MA.UN,66602
Djibouti,DJI,1996,"Population, ages 15-24, male",SP.POP.1524.MA.UN,64275
Djibouti,DJI,1995,"Population, ages 15-24, male",SP.POP.1524.MA.UN,62376
Djibouti,DJI,1994,"Population, ages 15-24, male",SP.POP.1524.MA.UN,61025
Djibouti,DJI,1993,"Population, ages 15-24, male",SP.POP.1524.MA.UN,60123
Djibouti,DJI,1992,"Population, ages 15-24, male",SP.POP.1524.MA.UN,59330
Djibouti,DJI,1991,"Population, ages 15-24, male",SP.POP.1524.MA.UN,58175
Djibouti,DJI,1990,"Population, ages 15-24, male",SP.POP.1524.MA.UN,56339
Djibouti,DJI,2015,"Population, ages 15-24, total",SP.POP.1524.TO.UN,197668
Djibouti,DJI,2014,"Population, ages 15-24, total",SP.POP.1524.TO.UN,196949
Djibouti,DJI,2013,"Population, ages 15-24, total",SP.POP.1524.TO.UN,195968
Djibouti,DJI,2012,"Population, ages 15-24, total",SP.POP.1524.TO.UN,194607
Djibouti,DJI,2011,"Population, ages 15-24, total",SP.POP.1524.TO.UN,192723
Djibouti,DJI,2010,"Population, ages 15-24, total",SP.POP.1524.TO.UN,190229
Djibouti,DJI,2009,"Population, ages 15-24, total",SP.POP.1524.TO.UN,187060
Djibouti,DJI,2008,"Population, ages 15-24, total",SP.POP.1524.TO.UN,183265
Djibouti,DJI,2007,"Population, ages 15-24, total",SP.POP.1524.TO.UN,179016
Djibouti,DJI,2006,"Population, ages 15-24, total",SP.POP.1524.TO.UN,174567
Djibouti,DJI,2005,"Population, ages 15-24, total",SP.POP.1524.TO.UN,170100
Djibouti,DJI,2004,"Population, ages 15-24, total",SP.POP.1524.TO.UN,165716
Djibouti,DJI,2003,"Population, ages 15-24, total",SP.POP.1524.TO.UN,161388
Djibouti,DJI,2002,"Population, ages 15-24, total",SP.POP.1524.TO.UN,157043
Djibouti,DJI,2001,"Population, ages 15-24, total",SP.POP.1524.TO.UN,152546
Djibouti,DJI,2000,"Population, ages 15-24, total",SP.POP.1524.TO.UN,147825
Djibouti,DJI,1999,"Population, ages 15-24, total",SP.POP.1524.TO.UN,142784
Djibouti,DJI,1998,"Population, ages 15-24, total",SP.POP.1524.TO.UN,137515
Djibouti,DJI,1997,"Population, ages 15-24, total",SP.POP.1524.TO.UN,132358
Djibouti,DJI,1996,"Population, ages 15-24, total",SP.POP.1524.TO.UN,127769
Djibouti,DJI,1995,"Population, ages 15-24, total",SP.POP.1524.TO.UN,124035
Djibouti,DJI,1994,"Population, ages 15-24, total",SP.POP.1524.TO.UN,121393
Djibouti,DJI,1993,"Population, ages 15-24, total",SP.POP.1524.TO.UN,119647
Djibouti,DJI,1992,"Population, ages 15-24, total",SP.POP.1524.TO.UN,118117
Djibouti,DJI,1991,"Population, ages 15-24, total",SP.POP.1524.TO.UN,115864
Djibouti,DJI,1990,"Population, ages 15-24, total",SP.POP.1524.TO.UN,112248
Djibouti,DJI,2015,"Population, age 0, female",SP.POP.AG00.FE.UN,11210
Djibouti,DJI,2013,"Population, age 0, female",SP.POP.AG00.FE.UN,11053
