GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),INADEQUACY (CODE),INADEQUACY (DISPLAY),INADEQUACY (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3907 [2907–4707],3907.38452,2907.25146,4707.29102,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,475 [130–739],474.81641,129.50371,739.25787,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3555 [2657–4265],3555.32666,2657.32275,4265.39160,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,24 [19–28],23.68706,18.66702,27.96893,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE114,Stroke,,1000 [810–1190],1000.04529,809.73444,1190.15466,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,26 [20–31],26.08590,20.01928,31.47617,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,483 [278–640],482.60599,278.44183,639.75940,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1209 [730–1732],1208.89673,730.49072,1732.26660,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2728 [1649–3909],2728.30737,1648.61328,3909.47827,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1519 [918–2177],1519.41065,918.12256,2177.21191,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2996 [2226–3591],2995.69092,2225.88355,3591.29565,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,342921 [254800–411100],342920.68750,254799.84380,411100.37500,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,615560 [457379–737946],615560.00000,457378.59380,737945.93750,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3765 [2798–4514],3765.15576,2797.61792,4513.74609,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,272639 [202579–326846],272639.28130,202578.75000,326845.56250,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,6761 [5024–8105],6760.84668,5023.50147,8105.04150,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,6155 [3719–8819],6154.58894,3718.98608,8819.10645,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3552 [2146–5090],3552.24533,2146.48804,5090.12549,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,3569 [2965–4134],3569.26473,2965.04541,4134.21729,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,2094 [1753–2414],2093.63718,1753.36096,2413.76709,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,28 [16–43],28.33287,15.78058,42.93980,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,18 [10–27],17.56714,9.78438,26.62383,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0–0],0.24450,0.13618,0.37055,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE114,Stroke,,20 [17–24],20.30791,16.69439,24.23541,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,1476 [1215–1720],1475.62756,1214.54358,1719.95667,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE114,Stroke,,1078 [881–1284],1077.62603,881.02948,1284.34045,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,31 [19–45],31.41423,18.98243,45.01445,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0–0],0.27148,0.15120,0.41143,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE114,Stroke,,1044 [854–1251],1043.52473,854.44495,1251.13965,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,37 [22–53],37.10207,22.41938,53.16475,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,42 [25–60],42.14812,25.46852,60.39539,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,37 [30–43],36.70594,30.49221,42.51585,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,39 [33–45],39.17289,32.80616,45.16266,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2602 [1572–3729],2602.34361,1572.49817,3728.98096,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,34 [28–40],33.99337,27.97889,39.62186,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE114,Stroke,,19 [15–22],18.84058,15.40340,22.45465,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,11 [6–16],10.76573,5.99620,16.31598,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE114,Stroke,,2121 [1744–2531],2121.15073,1743.71973,2531.37524,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0–0],0.29383,0.16366,0.44532,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE114,Stroke,,22 [18–26],22.01184,18.02344,26.39122,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0–0],0.14621,0.08143,0.22159,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE114,Stroke,,9 [7–11],8.93357,7.31487,10.71096,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,22 [13–32],22.27856,13.46209,31.92365,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0–0],0.11957,0.06660,0.18121,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,30 [18–42],29.56511,17.86509,42.36480,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,17 [15–20],17.42521,14.59311,20.08963,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0–0],0.09217,0.05133,0.13968,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,13 [10–15],12.63279,10.39766,14.72448,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,15 [13–17],15.06278,12.51289,17.44696,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,26 [16–37],25.97320,15.69462,37.21782,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE114,Stroke,,9 [7–11],8.95154,7.35873,10.68275,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE114,Stroke,,9 [7–11],8.96901,7.33275,10.68948,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE000,Total,,103 [81–125],102.77392,81.16932,124.76340,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE000,Total,,110 [86–133],109.53130,86.10347,133.25406,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,740 [395–1163],740.20872,394.57459,1162.99390,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE000,Total,,53 [42–65],53.23087,42.04095,64.62013,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE000,Total,,47 [37–57],46.69463,37.08643,56.56788,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1–4],2.75755,1.46994,4.33258,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,322 [172–506],322.10753,171.70218,506.08575,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,418 [223–657],418.10118,222.87241,656.90808,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [2–5],3.12378,1.66516,4.90799,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [2–5],3.47983,1.85495,5.46740,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE000,Total,,5454 [4332–6608],5454.36916,4332.04150,6607.65723,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,9 [5–14],9.07587,4.83797,14.25974,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE000,Total,,60 [47–72],59.58538,46.84057,72.49064,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE000,Total,,12614 [9962–15312],12613.54599,9961.99121,15312.33594,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,,,,ENVCAUSE000,Total,,7159 [5628–8710],7159.17686,5627.88916,8709.74219,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,8 [4–12],7.61925,4.06150,11.97113,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,,,,ENVCAUSE000,Total,,95 [76–115],95.28318,75.67707,115.43013,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,8 [4–13],8.38651,4.47050,13.17664,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,893 [498–1354],893.41133,497.60406,1354.00684,,,
