GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_ECU2014LSMS,LSMS 2014,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,1.6 [1.4-1.9],1.60000,1.40000,1.90000,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_ECU2019OTHER,ECU survey 2019,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.3-4.3],3.70000,3.30000,4.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [3.1-4.7],3.80000,3.10000,4.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,4.0 [3.3-4.9],4.00000,3.30000,4.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,4.2 [3.5-5.1],4.20000,3.50000,5.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,4.4 [3.7-5.3],4.40000,3.70000,5.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [3.9-5.5],4.60000,3.90000,5.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,4.9 [4.2-5.7],4.90000,4.20000,5.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,5.1 [4.4-6.0],5.10000,4.40000,6.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,5.4 [4.7-6.3],5.40000,4.70000,6.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,5.8 [5.0-6.7],5.80000,5.00000,6.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,6.1 [5.3-7.1],6.10000,5.30000,7.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,6.6 [5.7-7.6],6.60000,5.70000,7.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,7.0 [6.1-8.1],7.00000,6.10000,8.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,7.5 [6.5-8.7],7.50000,6.50000,8.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,8.0 [6.9-9.3],8.00000,6.90000,9.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,8.5 [7.3-9.9],8.50000,7.30000,9.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,9.0 [7.7-10.5],9.00000,7.70000,10.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,9.4 [8.0-11.0],9.40000,8.00000,11.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,9.8 [8.3-11.7],9.80000,8.30000,11.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,10.2 [8.4-12.3],10.20000,8.40000,12.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,10.6 [8.6-13.1],10.60000,8.60000,13.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,11.0 [8.7-14.0],11.00000,8.70000,14.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,11.5 [8.7-15.0],11.50000,8.70000,15.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,11.9 [8.6-16.1],11.90000,8.60000,16.10000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.05920,0.04760,0.07350,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.06250,0.05110,0.07650,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.06590,0.05450,0.07950,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.06920,0.05790,0.08250,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07240,0.06120,0.08560,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07610,0.06480,0.08920,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08010,0.06870,0.09340,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08500,0.07320,0.09850,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09050,0.07830,0.10460,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09700,0.08400,0.11180,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.10410,0.09030,0.11980,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.11220,0.09730,0.12910,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.12050,0.10430,0.13880,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.12840,0.11100,0.14840,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.13560,0.11680,0.15720,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.14120,0.12090,0.16440,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.14530,0.12350,0.17060,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.14960,0.12560,0.17750,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.15420,0.12730,0.18600,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.15930,0.12860,0.19630,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.16520,0.12970,0.20900,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.17150,0.13010,0.22410,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.17660,0.12830,0.23980,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,27.3 [25.5-29.2],27.30000,25.50000,29.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,27.6 [26.0-29.1],27.60000,26.00000,29.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,28.1 [26.5-29.7],28.10000,26.50000,29.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,28.1 [26.5-29.8],28.10000,26.50000,29.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,27.8 [26.2-29.5],27.80000,26.20000,29.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,27.2 [25.6-28.8],27.20000,25.60000,28.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,26.4 [24.9-27.9],26.40000,24.90000,27.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,25.4 [24.0-26.8],25.40000,24.00000,26.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,23.7 [22.4-25.0],23.70000,22.40000,25.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,23.1 [21.0-25.3],23.10000,21.00000,25.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,22.7 [20.2-25.4],22.70000,20.20000,25.40000,,,
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1986,1986,,AMR,1986,1986,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,31.9,31.90000,,,,,"Diagnostico de la situacion alimentaria, nutricional y de salud de la poblacion ecuatoriana menor de cinco años. Quito: Ministerio de Salud Publica y Consejo Nacional de Desarrollo, 1988 Converted estimate;"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,41.8 [15.5-112.9],41.80000,15.50000,112.90000,,,"Equidad desde el principio - situacion nutricional de los niños ecuatorianos. Encuesta de condiciones de vida, 1998. Organizacion Panamericana de la Salud y Ministerio de Salud Publica, Ecuador. Washington, D.C.: OPS, 2001 Height/length modality (standing/lying) was not collected"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,31.2 [24.9-40.5],31.20000,24.90000,40.50000,,,"Encuesta demografía y de salud materna e infantil, ENDEMAIN 2004: Informe final.  Quito, Ecuador: CEPAR, 2005 Height/length modality (standing/lying) was not collected"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,32.8 [28.1-40.6],32.80000,28.10000,40.60000,,,"Encuesta de Condiciones De Vida, Ecuador 2005-2006, V Ronda"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,38.5 [30.5-46.5],38.50000,30.50000,46.50000,,,Encuesta Nacional de Salud y Nutrición (ENSANUT-ECU) 2011-2013
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,25.5 [22.3-30.2],25.50000,22.30000,30.20000,,,"Informe de Resultados Encuesta de Condiciones de Vida (ECV) 2013-2014, Instituto Nacional de Estadística Y Censos, 2015"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,55.5 [49.5-64.5],55.50000,49.50000,64.50000,,,"Encuesta Nacional de Salud y Nutrición Ecuador, (ENSANUT-ECU) 2018"
