GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,34.3 [30.2-38.6],34.30000,30.20000,38.60000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,34.3 [30.1-38.7],34.30000,30.10000,38.70000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,34.2 [28.2-40.5],34.20000,28.20000,40.50000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,34.0 [26.9-41.4],34.00000,26.90000,41.40000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,PSE,1993,1993,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,32.4 [24.1-41.8],32.40000,24.10000,41.80000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,PSE,1995,1995,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,32.6 [25.8-40.3],32.60000,25.80000,40.30000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,PSE,1997,1997,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,32.8 [26.9-39.2],32.80000,26.90000,39.20000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,33.4 [28.1-39.1],33.40000,28.10000,39.10000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,33.5 [28.3-39.3],33.50000,28.30000,39.30000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,33.5 [27.8-39.6],33.50000,27.80000,39.60000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,33.4 [27.2-40.2],33.40000,27.20000,40.20000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,PSE,1990,1990,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,32.2 [20.7-44.7],32.20000,20.70000,44.70000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,PSE,1992,1992,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,32.6 [23.0-43.1],32.60000,23.00000,43.10000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,PSE,1997,1997,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,33.4 [26.7-40.4],33.40000,26.70000,40.40000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,PSE,1999,1999,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,33.8 [27.5-40.4],33.80000,27.50000,40.40000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,35.0 [28.8-41.5],35.00000,28.80000,41.50000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,35.1 [28.9-41.7],35.10000,28.90000,41.70000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,35.5 [27.2-44.1],35.50000,27.20000,44.10000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,35.6 [26.0-45.5],35.60000,26.00000,45.50000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,PSE,1992,1992,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,16.9 [9.7-25.8],16.90000,9.70000,25.80000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,PSE,1994,1994,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,18.0 [11.5-25.7],18.00000,11.50000,25.70000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,24.0 [18.3-30.0],24.00000,18.30000,30.00000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,26.7 [20.9-33.0],26.70000,20.90000,33.00000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,37.3 [30.2-44.5],37.30000,30.20000,44.50000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,39.6 [31.9-47.6],39.60000,31.90000,47.60000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,43.4 [33.1-54.2],43.40000,33.10000,54.20000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,44.5 [32.6-57.0],44.50000,32.60000,57.00000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,PSE,1996,1996,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,22.3 [13.3-32.9],22.30000,13.30000,32.90000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,PSE,1998,1998,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,23.8 [15.2-33.8],23.80000,15.20000,33.80000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,PSE,2005,2005,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,33.3 [23.9-43.5],33.30000,23.90000,43.50000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,36.8 [26.9-47.5],36.80000,26.90000,47.50000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,43.1 [31.6-55.5],43.10000,31.60000,55.50000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,44.7 [32.0-58.0],44.70000,32.00000,58.00000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,PSE,1991,1991,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,13.2 [5.0-24.7],13.20000,5.00000,24.70000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,PSE,1993,1993,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,14.3 [6.6-24.6],14.30000,6.60000,24.60000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,20.0 [13.0-28.1],20.00000,13.00000,28.10000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,22.4 [15.1-30.4],22.40000,15.10000,30.40000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,29.6 [21.0-38.8],29.60000,21.00000,38.80000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,32.5 [23.2-42.4],32.50000,23.20000,42.40000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,40.1 [27.2-54.7],40.10000,27.20000,54.70000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,41.4 [26.7-57.8],41.40000,26.70000,57.80000,,,
NCD_CXCA_SCREENED_WITHIN_TIMEPERIOD,Prevalence of cervical cancer screening  among women aged 30-49 years (%),,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,YEARS30-49,30-49 years of age,,FMLE,Female,,TIMEPERIOD_LAST03YEARS,in the last three years,,12 [8-17],12.00000,8.00000,17.00000,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,PSE,1980,1980,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,4.84 [3.67-6.02],4.84333,3.67432,6.01626,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,PSE,1981,1981,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,4.86 [3.77-5.94],4.86345,3.77379,5.94068,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,PSE,1982,1982,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,4.88 [3.87-5.87],4.88329,3.87026,5.87307,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,PSE,1995,1995,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,5.22 [4.85-5.59],5.21589,4.85044,5.58984,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,PSE,1996,1996,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,5.26 [4.91-5.60],5.25740,4.90840,5.60176,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,PSE,1997,1997,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,5.30 [4.97-5.63],5.30318,4.97435,5.62854,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,PSE,1998,1998,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,5.35 [5.04-5.67],5.35337,5.03842,5.66582,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,PSE,1999,1999,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,5.41 [5.10-5.71],5.40743,5.09895,5.70613,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,5.95 [5.42-6.49],5.94783,5.41744,6.49119,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,5.99 [5.41-6.59],5.99406,5.41488,6.59303,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,6.04 [5.40-6.71],6.04133,5.40070,6.70676,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,PSE,2005,2005,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.64 [5.31-5.98],5.64269,5.30716,5.98318,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.61 [5.28-5.95],5.61209,5.28187,5.94577,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.58 [5.26-5.91],5.57949,5.25799,5.90688,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.55 [5.23-5.87],5.54514,5.23358,5.86604,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,PSE,1989,1989,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,4.79 [4.11-5.47],4.78648,4.11104,5.47478,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,PSE,1988,1988,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,4.74 [4.00-5.49],4.74476,3.99937,5.49402,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,PSE,1987,1987,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,4.70 [3.89-5.52],4.70467,3.88617,5.52145,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,PSE,1986,1986,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,4.67 [3.77-5.55],4.66513,3.76696,5.55167,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,PSE,1991,1991,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,2.1 [0.5-5.7],2.10000,0.50000,5.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,PSE,1992,1992,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,2.1 [0.6-5.2],2.10000,0.60000,5.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,PSE,1993,1993,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,2.1 [0.7-4.8],2.10000,0.70000,4.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,PSE,1994,1994,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,2.2 [0.8-4.6],2.20000,0.80000,4.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,8.8 [5.4-12.9],8.80000,5.40000,12.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,9.8 [6.2-14.3],9.80000,6.20000,14.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,10.9 [6.9-15.8],10.90000,6.90000,15.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,,,,BTSX,Both sexes,,,,,11.9 [7.5-17.5],11.90000,7.50000,17.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,PSE,1995,1995,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,2.5 [0.6-6.2],2.50000,0.60000,6.20000,,,
