ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Bas Sassandra,5405475,Population who slept under an insecticide-treated mosquito net (ITN) last night,2.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETU_P_ITN,124762020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLNETUPITN,CIAIS2005395017,2005,AIS,1476,1688,,,1
CIV,Bas Sassandra,6161329,Existing insecticide-treated mosquito nets (ITNs) used last night,94.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_ITNU_N_ITN,124807010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLITNUNITN,CIAIS2005395017,2005,AIS,23,29,,,1
CIV,Abidjan,6090265,Children under 5 who slept under an insecticide-treated net (ITN),3.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETC_C_ITN,124836020,I,395001,1395010,Region,Abidjan,0,,0,1,MLNETCCITN,CIAIS2005395001,2005,AIS,485,187,,,1
CIV,Centre,11330,Children under 5 who slept under an insecticide-treated net (ITN),2.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETC_C_ITN,124836020,I,395008,1395080,Region,Centre,0,,0,1,MLNETCCITN,CIAIS2005395008,2005,AIS,250,287,,,1
CIV,Centre-Est,6461192,Children under 5 who slept under an insecticide-treated net (ITN),0.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETC_C_ITN,124836020,I,395009,1395090,Region,Centre-Est,0,,0,1,MLNETCCITN,CIAIS2005395009,2005,AIS,85,287,,,1
CIV,Vallée du Bandama,3334495,Children under 5 who slept under an insecticide-treated net (ITN),0,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETC_C_ITN,124836020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLNETCCITN,CIAIS2005395010,2005,AIS,183,241,,,1
CIV,Centre-Ouest,1409287,Children under 5 who slept under an insecticide-treated net (ITN),1.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETC_C_ITN,124836020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLNETCCITN,CIAIS2005395011,2005,AIS,343,269,,,1
CIV,Savanes,1996746,Children under 5 who slept under an insecticide-treated net (ITN),0,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETC_C_ITN,124836020,I,395012,1395120,Region,Savanes,0,,0,1,MLNETCCITN,CIAIS2005395012,2005,AIS,179,298,,,1
CIV,Zanzan,3854939,Children under 5 who slept under an insecticide-treated net (ITN),0.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETC_C_ITN,124836020,I,395013,1395130,Region,Zanzan,0,,0,1,MLNETCCITN,CIAIS2005395013,2005,AIS,174,346,,,1
CIV,Nord-Ouest,3162093,Children under 5 who slept under an insecticide-treated net (ITN),0.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETC_C_ITN,124836020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLNETCCITN,CIAIS2005395014,2005,AIS,100,269,,,1
CIV,Montagnes,6176361,Children under 5 who slept under an insecticide-treated net (ITN),1,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETC_C_ITN,124836020,I,395015,1395150,Region,Montagnes,0,,0,1,MLNETCCITN,CIAIS2005395015,2005,AIS,313,316,,,1
CIV,Sud sans Abidjan,6782495,Children under 5 who slept under an insecticide-treated net (ITN),0.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETC_C_ITN,124836020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLNETCCITN,CIAIS2005395016,2005,AIS,632,292,,,1
CIV,Bas Sassandra,3603823,Children under 5 who slept under an insecticide-treated net (ITN),1,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETC_C_ITN,124836020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLNETCCITN,CIAIS2005395017,2005,AIS,222,236,,,1
CIV,Abidjan,1439572,Pregnant women who slept under an insecticide-treated net (ITN),0,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETW_W_ITN,124863020,I,395001,1395010,Region,Abidjan,0,,0,1,MLNETWWITN,CIAIS2005395001,2005,AIS,101,41,,,1
CIV,Centre,9957,Pregnant women who slept under an insecticide-treated net (ITN),0,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETW_W_ITN,124863020,I,395008,1395080,Region,Centre,0,,0,1,MLNETWWITN,CIAIS2005395008,2005,AIS,22,30,,,1
CIV,Centre-Est,1976166,Pregnant women who slept under an insecticide-treated net (ITN),0,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETW_W_ITN,124863020,I,395009,1395090,Region,Centre-Est,0,,0,1,MLNETWWITN,CIAIS2005395009,2005,AIS,14,31,,,1
CIV,Vallée du Bandama,4532777,Pregnant women who slept under an insecticide-treated net (ITN),0,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETW_W_ITN,124863020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLNETWWITN,CIAIS2005395010,2005,AIS,34,45,,,1
CIV,Centre-Ouest,4298614,Pregnant women who slept under an insecticide-treated net (ITN),0,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETW_W_ITN,124863020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLNETWWITN,CIAIS2005395011,2005,AIS,53,41,,,1
CIV,Savanes,5022132,Pregnant women who slept under an insecticide-treated net (ITN),0,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETW_W_ITN,124863020,I,395012,1395120,Region,Savanes,0,,0,1,MLNETWWITN,CIAIS2005395012,2005,AIS,37,62,,,1
CIV,Zanzan,6638749,Pregnant women who slept under an insecticide-treated net (ITN),0,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETW_W_ITN,124863020,I,395013,1395130,Region,Zanzan,0,,0,1,MLNETWWITN,CIAIS2005395013,2005,AIS,21,33,,,1
CIV,Nord-Ouest,903649,Pregnant women who slept under an insecticide-treated net (ITN),0,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETW_W_ITN,124863020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLNETWWITN,CIAIS2005395014,2005,AIS,14,43,,,1
CIV,Montagnes,5595176,Pregnant women who slept under an insecticide-treated net (ITN),0,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETW_W_ITN,124863020,I,395015,1395150,Region,Montagnes,0,,0,1,MLNETWWITN,CIAIS2005395015,2005,AIS,34,45,,,1
CIV,Sud sans Abidjan,5024530,Pregnant women who slept under an insecticide-treated net (ITN),1.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETW_W_ITN,124863020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLNETWWITN,CIAIS2005395016,2005,AIS,70,35,,,1
CIV,Bas Sassandra,4513370,Pregnant women who slept under an insecticide-treated net (ITN),20.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETW_W_ITN,124863020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLNETWWITN,CIAIS2005395017,2005,AIS,26,26,,,1
CIV,Abidjan,229890,Under-five mortality rate,97,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,395001,1395010,Region,Abidjan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2012395001,2011-12,DHS,,,76,117,1
CIV,Centre,55775,Under-five mortality rate,137,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,395008,1395080,Region,Centre,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2012395008,2011-12,DHS,,,110,163,1
CIV,Centre-Est,2734214,Under-five mortality rate,133,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,395009,1395090,Region,Centre-Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2012395009,2011-12,DHS,,,106,160,1
CIV,Vallée du Bandama,241475,Under-five mortality rate,74,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,395010,1395100,Region,Vallée du Bandama,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2012395010,2011-12,DHS,,,53,95,1
CIV,Centre-Ouest,2739722,Under-five mortality rate,80,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,395011,1395110,Region,Centre-Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2012395011,2011-12,DHS,,,55,105,1
CIV,Savanes,253946,Under-five mortality rate,209,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,395012,1395120,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2012395012,2011-12,DHS,,,179,240,1
CIV,Zanzan,281360,Under-five mortality rate,134,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,395013,1395130,Region,Zanzan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2012395013,2011-12,DHS,,,86,183,1
CIV,Nord-Ouest,342365,Under-five mortality rate,185,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,395014,1395140,Region,Nord-Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2012395014,2011-12,DHS,,,155,215,1
CIV,Montagnes,66328,Under-five mortality rate,145,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,395015,1395150,Region,Montagnes,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2012395015,2011-12,DHS,,,126,164,1
CIV,Sud sans Abidjan,2728373,Under-five mortality rate,102,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,395016,1395160,Region,Sud sans Abidjan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2012395016,2011-12,DHS,,,80,125,1
CIV,Bas Sassandra,215373,Under-five mortality rate,75,0,CI,Cote d'Ivoire,2012,CI2012DHS,CM_ECMR_C_U5M,63206050,I,395017,1395170,Region,Bas Sassandra,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS2012395017,2011-12,DHS,,,54,96,1
CIV,Abidjan,6204751,Households with at least one insecticide-treated mosquito net (ITN),56.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_ITN,124661020,I,395001,1395010,Region,Abidjan,0,,0,1,MLNETPHITN,CIDHS2012395001,2011-12,DHS,1795,1137,,,1
CIV,Centre,853147,Households with at least one insecticide-treated mosquito net (ITN),70.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_ITN,124661020,I,395008,1395080,Region,Centre,0,,0,1,MLNETPHITN,CIDHS2012395008,2011-12,DHS,677,770,,,1
CIV,Centre-Est,6645198,Households with at least one insecticide-treated mosquito net (ITN),65.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_ITN,124661020,I,395009,1395090,Region,Centre-Est,0,,0,1,MLNETPHITN,CIDHS2012395009,2011-12,DHS,274,866,,,1
CIV,Vallée du Bandama,5467226,Households with at least one insecticide-treated mosquito net (ITN),74.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_ITN,124661020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLNETPHITN,CIDHS2012395010,2011-12,DHS,731,991,,,1
CIV,Centre-Ouest,5783597,Households with at least one insecticide-treated mosquito net (ITN),77.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_ITN,124661020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLNETPHITN,CIDHS2012395011,2011-12,DHS,1421,858,,,1
CIV,Savanes,4099700,Households with at least one insecticide-treated mosquito net (ITN),69.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_ITN,124661020,I,395012,1395120,Region,Savanes,0,,0,1,MLNETPHITN,CIDHS2012395012,2011-12,DHS,511,795,,,1
CIV,Zanzan,5972570,Households with at least one insecticide-treated mosquito net (ITN),85.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_ITN,124661020,I,395013,1395130,Region,Zanzan,0,,0,1,MLNETPHITN,CIDHS2012395013,2011-12,DHS,467,872,,,1
CIV,Nord-Ouest,1976151,Households with at least one insecticide-treated mosquito net (ITN),78.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_ITN,124661020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLNETPHITN,CIDHS2012395014,2011-12,DHS,327,878,,,1
CIV,Montagnes,5028875,Households with at least one insecticide-treated mosquito net (ITN),53.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_ITN,124661020,I,395015,1395150,Region,Montagnes,0,,0,1,MLNETPHITN,CIDHS2012395015,2011-12,DHS,1071,819,,,1
CIV,Sud sans Abidjan,534463,Households with at least one insecticide-treated mosquito net (ITN),69,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_ITN,124661020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLNETPHITN,CIDHS2012395016,2011-12,DHS,1473,758,,,1
CIV,Bas Sassandra,4379630,Households with at least one insecticide-treated mosquito net (ITN),64.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_ITN,124661020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLNETPHITN,CIDHS2012395017,2011-12,DHS,938,942,,,1
CIV,Abidjan,6774937,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,25.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_IT2,124661100,I,395001,1395010,Region,Abidjan,0,,0,1,MLNETPHIT2,CIDHS2012395001,2011-12,DHS,1782,1130,,,1
CIV,Centre,6859909,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_IT2,124661100,I,395008,1395080,Region,Centre,0,,0,1,MLNETPHIT2,CIDHS2012395008,2011-12,DHS,676,769,,,1
CIV,Centre-Est,989842,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,33.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_IT2,124661100,I,395009,1395090,Region,Centre-Est,0,,0,1,MLNETPHIT2,CIDHS2012395009,2011-12,DHS,271,858,,,1
CIV,Vallée du Bandama,4481320,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,36.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_IT2,124661100,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLNETPHIT2,CIDHS2012395010,2011-12,DHS,727,986,,,1
CIV,Centre-Ouest,4828276,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,35.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_IT2,124661100,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLNETPHIT2,CIDHS2012395011,2011-12,DHS,1412,853,,,1
CIV,Savanes,1185869,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,33,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_IT2,124661100,I,395012,1395120,Region,Savanes,0,,0,1,MLNETPHIT2,CIDHS2012395012,2011-12,DHS,508,790,,,1
CIV,Zanzan,6461185,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,44.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_IT2,124661100,I,395013,1395130,Region,Zanzan,0,,0,1,MLNETPHIT2,CIDHS2012395013,2011-12,DHS,464,865,,,1
CIV,Nord-Ouest,3449976,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,25.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_IT2,124661100,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLNETPHIT2,CIDHS2012395014,2011-12,DHS,326,875,,,1
CIV,Montagnes,1500026,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,23,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_IT2,124661100,I,395015,1395150,Region,Montagnes,0,,0,1,MLNETPHIT2,CIDHS2012395015,2011-12,DHS,1064,814,,,1
CIV,Sud sans Abidjan,4877698,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,33,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_IT2,124661100,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLNETPHIT2,CIDHS2012395016,2011-12,DHS,1449,746,,,1
CIV,Bas Sassandra,3855599,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,34.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETP_H_IT2,124661100,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLNETPHIT2,CIDHS2012395017,2011-12,DHS,928,930,,,1
CIV,Abidjan,5853616,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,57.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_IIR,124701020,I,395001,1395010,Region,Abidjan,0,,0,1,MLIRSMHIIR,CIDHS2012395001,2011-12,DHS,1795,1137,,,1
CIV,Centre,3904547,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,70.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_IIR,124701020,I,395008,1395080,Region,Centre,0,,0,1,MLIRSMHIIR,CIDHS2012395008,2011-12,DHS,677,770,,,1
CIV,Centre-Est,812819,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,65.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_IIR,124701020,I,395009,1395090,Region,Centre-Est,0,,0,1,MLIRSMHIIR,CIDHS2012395009,2011-12,DHS,274,866,,,1
CIV,Vallée du Bandama,1982616,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,75.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_IIR,124701020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLIRSMHIIR,CIDHS2012395010,2011-12,DHS,731,991,,,1
CIV,Centre-Ouest,6768796,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,77.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_IIR,124701020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLIRSMHIIR,CIDHS2012395011,2011-12,DHS,1421,858,,,1
CIV,Savanes,5483831,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,69.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_IIR,124701020,I,395012,1395120,Region,Savanes,0,,0,1,MLIRSMHIIR,CIDHS2012395012,2011-12,DHS,511,795,,,1
CIV,Zanzan,5450260,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,85.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_IIR,124701020,I,395013,1395130,Region,Zanzan,0,,0,1,MLIRSMHIIR,CIDHS2012395013,2011-12,DHS,467,872,,,1
CIV,Nord-Ouest,4901339,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,78.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_IIR,124701020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLIRSMHIIR,CIDHS2012395014,2011-12,DHS,327,878,,,1
CIV,Montagnes,5947020,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,55.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_IIR,124701020,I,395015,1395150,Region,Montagnes,0,,0,1,MLIRSMHIIR,CIDHS2012395015,2011-12,DHS,1071,819,,,1
CIV,Sud sans Abidjan,4329846,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,69.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_IIR,124701020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLIRSMHIIR,CIDHS2012395016,2011-12,DHS,1473,758,,,1
CIV,Bas Sassandra,5366342,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,64.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_IIR,124701020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLIRSMHIIR,CIDHS2012395017,2011-12,DHS,938,942,,,1
CIV,Abidjan,5853597,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,27.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_I2I,124701030,I,395001,1395010,Region,Abidjan,0,,0,1,MLIRSMHI2I,CIDHS2012395001,2011-12,DHS,1795,1137,,,1
CIV,Centre,3904548,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,32.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_I2I,124701030,I,395008,1395080,Region,Centre,0,,0,1,MLIRSMHI2I,CIDHS2012395008,2011-12,DHS,677,770,,,1
CIV,Centre-Est,812817,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,33.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_I2I,124701030,I,395009,1395090,Region,Centre-Est,0,,0,1,MLIRSMHI2I,CIDHS2012395009,2011-12,DHS,274,866,,,1
CIV,Vallée du Bandama,1982493,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,36.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_I2I,124701030,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLIRSMHI2I,CIDHS2012395010,2011-12,DHS,731,991,,,1
CIV,Centre-Ouest,6768794,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,36.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_I2I,124701030,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLIRSMHI2I,CIDHS2012395011,2011-12,DHS,1421,858,,,1
CIV,Savanes,5483832,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,33,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_I2I,124701030,I,395012,1395120,Region,Savanes,0,,0,1,MLIRSMHI2I,CIDHS2012395012,2011-12,DHS,511,795,,,1
CIV,Zanzan,5450261,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,44.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_I2I,124701030,I,395013,1395130,Region,Zanzan,0,,0,1,MLIRSMHI2I,CIDHS2012395013,2011-12,DHS,467,872,,,1
CIV,Nord-Ouest,4901373,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,25.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_I2I,124701030,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLIRSMHI2I,CIDHS2012395014,2011-12,DHS,327,878,,,1
CIV,Montagnes,5947021,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,26.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_I2I,124701030,I,395015,1395150,Region,Montagnes,0,,0,1,MLIRSMHI2I,CIDHS2012395015,2011-12,DHS,1071,819,,,1
CIV,Sud sans Abidjan,4329847,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,33.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_I2I,124701030,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLIRSMHI2I,CIDHS2012395016,2011-12,DHS,1473,758,,,1
CIV,Bas Sassandra,5366318,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,34.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IRSM_H_I2I,124701030,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLIRSMHI2I,CIDHS2012395017,2011-12,DHS,938,942,,,1
CIV,Abidjan,3421985,Persons with access to an insecticide-treated mosquito net (ITN),41.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNA_P_ACC,124732130,I,395001,1395010,Region,Abidjan,0,,0,1,MLITNAPACC,CIDHS2012395001,2011-12,DHS,8974,5703,,,1
CIV,Centre,1976188,Persons with access to an insecticide-treated mosquito net (ITN),50.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNA_P_ACC,124732130,I,395008,1395080,Region,Centre,0,,0,1,MLITNAPACC,CIDHS2012395008,2011-12,DHS,3559,4142,,,1
CIV,Centre-Est,1990252,Persons with access to an insecticide-treated mosquito net (ITN),51.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNA_P_ACC,124732130,I,395009,1395090,Region,Centre-Est,0,,0,1,MLITNAPACC,CIDHS2012395009,2011-12,DHS,1197,4124,,,1
CIV,Vallée du Bandama,1348387,Persons with access to an insecticide-treated mosquito net (ITN),57.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNA_P_ACC,124732130,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLITNAPACC,CIDHS2012395010,2011-12,DHS,3875,5219,,,1
CIV,Centre-Ouest,3603826,Persons with access to an insecticide-treated mosquito net (ITN),55.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNA_P_ACC,124732130,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLITNAPACC,CIDHS2012395011,2011-12,DHS,7258,4386,,,1
CIV,Savanes,4717961,Persons with access to an insecticide-treated mosquito net (ITN),49.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNA_P_ACC,124732130,I,395012,1395120,Region,Savanes,0,,0,1,MLITNAPACC,CIDHS2012395012,2011-12,DHS,2566,4125,,,1
CIV,Zanzan,5133104,Persons with access to an insecticide-treated mosquito net (ITN),60.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNA_P_ACC,124732130,I,395013,1395130,Region,Zanzan,0,,0,1,MLITNAPACC,CIDHS2012395013,2011-12,DHS,2077,3832,,,1
CIV,Nord-Ouest,6057507,Persons with access to an insecticide-treated mosquito net (ITN),51.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_ITNA_P_ACC,124732130,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLITNAPACC,CIDHS2012395014,2011-12,DHS,2232,5832,,,1
