Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Marshall Islands,MHL,2013,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.553017
Marshall Islands,MHL,2012,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.402648
Marshall Islands,MHL,2011,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.161312
Marshall Islands,MHL,2010,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.174932
Marshall Islands,MHL,2009,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.240685
Marshall Islands,MHL,2008,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.2831
Marshall Islands,MHL,2007,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.556386
Marshall Islands,MHL,2006,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.786347
Marshall Islands,MHL,2005,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.725659
Marshall Islands,MHL,2004,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.645515
Marshall Islands,MHL,2003,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.552653
Marshall Islands,MHL,2002,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.466638
Marshall Islands,MHL,2001,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.374632
Marshall Islands,MHL,2000,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.736823
Marshall Islands,MHL,1999,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.026664
Marshall Islands,MHL,1998,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.838463
Marshall Islands,MHL,1997,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.542469
Marshall Islands,MHL,1996,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.918252
Marshall Islands,MHL,1995,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.110678
Marshall Islands,MHL,1994,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.43896
Marshall Islands,MHL,1993,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.120424
Marshall Islands,MHL,1992,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,50.579281
Marshall Islands,MHL,1991,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,50.077728
Marshall Islands,MHL,1990,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.673883
Marshall Islands,MHL,1989,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.631437
Marshall Islands,MHL,1988,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.438101
Marshall Islands,MHL,1987,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.419891
Marshall Islands,MHL,1986,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.556545
Marshall Islands,MHL,1985,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.493388
Marshall Islands,MHL,1984,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.059575
Marshall Islands,MHL,1983,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.414317
Marshall Islands,MHL,1982,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.766807
Marshall Islands,MHL,1981,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.295892
Marshall Islands,MHL,1980,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.101042
Marshall Islands,MHL,1979,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.998821
Marshall Islands,MHL,1978,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.854926
Marshall Islands,MHL,1977,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.780336
Marshall Islands,MHL,1976,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.594127
Marshall Islands,MHL,1975,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.355439
Marshall Islands,MHL,1974,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.060145
Marshall Islands,MHL,1973,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.717952
Marshall Islands,MHL,1972,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.337474
Marshall Islands,MHL,1971,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.871917
Marshall Islands,MHL,1970,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.366568
Marshall Islands,MHL,1969,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.89408
Marshall Islands,MHL,1968,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.407398
Marshall Islands,MHL,1967,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.857079
Marshall Islands,MHL,1966,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.303857
Marshall Islands,MHL,1965,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.678694
Marshall Islands,MHL,1964,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,41.066131
Marshall Islands,MHL,1963,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,40.467632
Marshall Islands,MHL,1962,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,39.774386
Marshall Islands,MHL,1961,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,39.120341
Marshall Islands,MHL,1960,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,38.851139
Marshall Islands,MHL,2007,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,5.5
Marshall Islands,MHL,2007,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,26.3
Marshall Islands,MHL,2019,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.37393
Marshall Islands,MHL,2002,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,12.16957
Marshall Islands,MHL,2019,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,10.10914
Marshall Islands,MHL,2002,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,12.16022
Marshall Islands,MHL,2023,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2022,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2021,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2020,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2019,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2018,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2017,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2016,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2015,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2014,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2013,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2012,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2011,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2010,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2009,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2008,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2007,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2006,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2005,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2004,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2003,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2002,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2001,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2000,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1999,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1998,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1997,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1996,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1995,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1994,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1993,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1992,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1991,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1990,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1989,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1988,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1987,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1986,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1985,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1984,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1983,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1982,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1981,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1980,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1979,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1978,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1977,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1976,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1975,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1974,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1973,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1972,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1971,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,1970,There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no),SG.ABS.PENB,0
Marshall Islands,MHL,2023,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2022,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2021,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2020,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2019,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2018,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2017,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2016,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2015,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2014,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2013,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2012,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2011,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2010,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2009,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2008,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2007,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2006,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2005,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2004,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2003,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2002,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2001,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2000,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1999,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1998,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1997,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1996,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1995,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1994,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1993,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1992,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1991,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1990,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1989,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1988,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1987,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1986,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1985,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1984,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1983,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1982,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1981,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1980,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1979,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1978,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1977,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1976,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1975,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1974,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1973,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1972,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1971,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,1970,The age at which women and men can retire with full pension benefits is the same (1=yes; 0=no),SG.AGE.FUPN.EQ,1
Marshall Islands,MHL,2023,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2022,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2021,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2020,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2019,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2018,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2017,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2016,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2015,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2014,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2013,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2012,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2011,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2010,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2009,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2008,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2007,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2006,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2005,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2004,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2003,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2002,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2001,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2000,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1999,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1998,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1997,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1996,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1995,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1994,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1993,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1992,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1991,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1990,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1989,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1988,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1987,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1986,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1985,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1984,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1983,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1982,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1981,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1980,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1979,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1978,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1977,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1976,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1975,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1974,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1973,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1972,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1971,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,1970,The mandatory retirement age for women and men is the same (1=yes; 0=no),SG.AGE.MRET.EQ,1
Marshall Islands,MHL,2023,The age at which women and men can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Marshall Islands,MHL,2022,The age at which women and men can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Marshall Islands,MHL,2021,The age at which women and men can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Marshall Islands,MHL,2020,The age at which women and men can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Marshall Islands,MHL,2019,The age at which women and men can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Marshall Islands,MHL,2018,The age at which women and men can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Marshall Islands,MHL,2017,The age at which women and men can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Marshall Islands,MHL,2016,The age at which women and men can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Marshall Islands,MHL,2015,The age at which women and men can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
Marshall Islands,MHL,2014,The age at which women and men can retire with partial pension benefits is the same (1=yes; 0=no),SG.AGE.PAPN.EQ,1
