ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Karamoja,772654,Number of men,165,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NUM,151404150,D,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSMNUM,UGDHS2011452012,2011,DHS,,348,,,1
UGA,Western,1376735,Number of men,644,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NUM,151404150,D,452014,1452140,Region,..Western,0,,0,1,AHHINSMNUM,UGDHS2011452014,2011,DHS,,560,,,1
UGA,South West,3047571,Number of men,547,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_NUM,151404150,D,452015,1452150,Region,..South West,0,,0,1,AHHINSMNUM,UGDHS2011452015,2011,DHS,,444,,,1
UGA,South Buganda,4127455,Number of men (unweighted),356,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_UNW,151404160,U,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSMUNW,UGDHS2011452002,2011,DHS,419,,,,1
UGA,North Buganda,3055395,Number of men (unweighted),442,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_UNW,151404160,U,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSMUNW,UGDHS2011452003,2011,DHS,471,,,,1
UGA,Kampala,3055432,Number of men (unweighted),476,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_UNW,151404160,U,452004,1452040,Region,..Kampala,0,,0,1,AHHINSMUNW,UGDHS2011452004,2011,DHS,443,,,,1
UGA,East Central,3231409,Number of men (unweighted),488,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_UNW,151404160,U,452006,1452060,Region,..East Central,0,,0,1,AHHINSMUNW,UGDHS2011452006,2011,DHS,471,,,,1
UGA,Eastern,4498716,Number of men (unweighted),468,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_UNW,151404160,U,452007,1452070,Region,..Eastern,0,,0,1,AHHINSMUNW,UGDHS2011452007,2011,DHS,578,,,,1
UGA,West Nile,3639793,Number of men (unweighted),472,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_UNW,151404160,U,452009,1452090,Region,..West Nile,0,,0,1,AHHINSMUNW,UGDHS2011452009,2011,DHS,265,,,,1
UGA,North,3040377,Number of men (unweighted),666,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_UNW,151404160,U,452011,1452110,Region,..North,0,,0,1,AHHINSMUNW,UGDHS2011452011,2011,DHS,598,,,,1
UGA,Karamoja,4250528,Number of men (unweighted),348,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_UNW,151404160,U,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSMUNW,UGDHS2011452012,2011,DHS,165,,,,1
UGA,Western,4077336,Number of men (unweighted),560,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_UNW,151404160,U,452014,1452140,Region,..Western,0,,0,1,AHHINSMUNW,UGDHS2011452014,2011,DHS,644,,,,1
UGA,South West,3047692,Number of men (unweighted),444,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_UNW,151404160,U,452015,1452150,Region,..South West,0,,0,1,AHHINSMUNW,UGDHS2011452015,2011,DHS,547,,,,1
UGA,South Buganda,6200487,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWSOS,UGDHS2016452002,2016,DHS,2494,1615,,,1
UGA,South Buganda,6200488,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWSOS,UGDHS2016452002,2016,DHS,2494,1615,,,2
UGA,North Buganda,6328766,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWSOS,UGDHS2016452003,2016,DHS,1963,1410,,,1
UGA,North Buganda,6328767,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWSOS,UGDHS2016452003,2016,DHS,1963,1410,,,2
UGA,Kampala,922370,Social security health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWSOS,UGDHS2016452004,2016,DHS,1025,1300,,,2
UGA,Kampala,922369,Social security health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWSOS,UGDHS2016452004,2016,DHS,1025,1300,,,1
UGA,East Central,4846020,Social security health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSWSOS,UGDHS2016452006,2016,DHS,1690,1530,,,2
UGA,..Busoga,4852643,Social security health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452025,1452067,Region,....Busoga,0,,0,1,AHHINSWSOS,UGDHS2016452025,2016,DHS,1690,1530,,,1
UGA,Eastern,1102903,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSWSOS,UGDHS2016452007,2016,DHS,3189,3509,,,2
UGA,..Bukedi,1078037,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452026,1452071,Region,....Bukedi,0,,0,1,AHHINSWSOS,UGDHS2016452026,2016,DHS,1169,1205,,,1
UGA,..Bugisu,4235854,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452027,1452072,Region,....Bugisu,0,,0,1,AHHINSWSOS,UGDHS2016452027,2016,DHS,921,957,,,1
UGA,..Teso,3037691,Social security health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452028,1452073,Region,....Teso,0,,0,1,AHHINSWSOS,UGDHS2016452028,2016,DHS,1099,1347,,,1
UGA,West Nile,3020295,Social security health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWSOS,UGDHS2016452009,2016,DHS,1247,1281,,,1
UGA,West Nile,3020296,Social security health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWSOS,UGDHS2016452009,2016,DHS,1247,1281,,,2
UGA,Northern,1325131,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452010,1452100,Region,..Northern,0,,0,1,AHHINSWSOS,UGDHS2016452010,2016,DHS,1934,2346,,,2
UGA,..Lango,1348683,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452029,1452111,Region,....Lango,0,,0,1,AHHINSWSOS,UGDHS2016452029,2016,DHS,1010,1236,,,1
UGA,..Acholi,5378298,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452030,1452112,Region,....Acholi,0,,0,1,AHHINSWSOS,UGDHS2016452030,2016,DHS,924,1110,,,1
UGA,Karamoja,114863,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWSOS,UGDHS2016452012,2016,DHS,365,741,,,2
UGA,Karamoja,114862,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWSOS,UGDHS2016452012,2016,DHS,365,741,,,1
UGA,Western,5932948,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452014,1452140,Region,..Western,0,,0,1,AHHINSWSOS,UGDHS2016452014,2016,DHS,2371,2514,,,2
UGA,..Bunyoro,3746077,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452031,1452141,Region,....Bunyoro,0,,0,1,AHHINSWSOS,UGDHS2016452031,2016,DHS,1014,1213,,,1
UGA,..Tooro,5119864,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452032,1452142,Region,....Tooro,0,,0,1,AHHINSWSOS,UGDHS2016452032,2016,DHS,1357,1301,,,1
UGA,South West,6512962,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452015,1452150,Region,..South West,0,,0,1,AHHINSWSOS,UGDHS2016452015,2016,DHS,2229,2260,,,2
UGA,..Ankole,6064870,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452033,1452151,Region,....Ankole,0,,0,1,AHHINSWSOS,UGDHS2016452033,2016,DHS,1498,1301,,,1
UGA,..Kigezi,6520622,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452034,1452152,Region,....Kigezi,0,,0,1,AHHINSWSOS,UGDHS2016452034,2016,DHS,732,959,,,1
UGA,Islands,335997,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452040,1452400,Region,Islands,0,,0,1,AHHINSWSOS,UGDHS2016452040,2016,DHS,203,1001,,,
UGA,Mountains,6376841,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452041,1452410,Region,Mountains,0,,0,1,AHHINSWSOS,UGDHS2016452041,2016,DHS,1481,1493,,,
UGA,Greater Kampala,907818,Social security health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,452042,1452420,Region,Greater Kampala,0,,0,1,AHHINSWSOS,UGDHS2016452042,2016,DHS,2048,1802,,,
UGA,South Buganda,6200476,Other employer-base health insurance [Women],2.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWEBI,UGDHS2016452002,2016,DHS,2494,1615,,,1
UGA,South Buganda,6200477,Other employer-base health insurance [Women],2.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWEBI,UGDHS2016452002,2016,DHS,2494,1615,,,2
UGA,North Buganda,6328758,Other employer-base health insurance [Women],0.9,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWEBI,UGDHS2016452003,2016,DHS,1963,1410,,,1
UGA,North Buganda,6328759,Other employer-base health insurance [Women],0.9,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWEBI,UGDHS2016452003,2016,DHS,1963,1410,,,2
UGA,Kampala,922361,Other employer-base health insurance [Women],2.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWEBI,UGDHS2016452004,2016,DHS,1025,1300,,,1
UGA,Kampala,922362,Other employer-base health insurance [Women],2.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWEBI,UGDHS2016452004,2016,DHS,1025,1300,,,2
UGA,East Central,4846023,Other employer-base health insurance [Women],0.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSWEBI,UGDHS2016452006,2016,DHS,1690,1530,,,2
UGA,..Busoga,4852648,Other employer-base health insurance [Women],0.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452025,1452067,Region,....Busoga,0,,0,1,AHHINSWEBI,UGDHS2016452025,2016,DHS,1690,1530,,,1
UGA,Eastern,1102890,Other employer-base health insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSWEBI,UGDHS2016452007,2016,DHS,3189,3509,,,2
UGA,..Bukedi,1078039,Other employer-base health insurance [Women],0.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452026,1452071,Region,....Bukedi,0,,0,1,AHHINSWEBI,UGDHS2016452026,2016,DHS,1169,1205,,,1
UGA,..Bugisu,4235855,Other employer-base health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452027,1452072,Region,....Bugisu,0,,0,1,AHHINSWEBI,UGDHS2016452027,2016,DHS,921,957,,,1
UGA,..Teso,3037692,Other employer-base health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452028,1452073,Region,....Teso,0,,0,1,AHHINSWEBI,UGDHS2016452028,2016,DHS,1099,1347,,,1
UGA,West Nile,3020279,Other employer-base health insurance [Women],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWEBI,UGDHS2016452009,2016,DHS,1247,1281,,,1
UGA,West Nile,3020280,Other employer-base health insurance [Women],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWEBI,UGDHS2016452009,2016,DHS,1247,1281,,,2
UGA,Northern,1325183,Other employer-base health insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452010,1452100,Region,..Northern,0,,0,1,AHHINSWEBI,UGDHS2016452010,2016,DHS,1934,2346,,,2
UGA,..Lango,1348684,Other employer-base health insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452029,1452111,Region,....Lango,0,,0,1,AHHINSWEBI,UGDHS2016452029,2016,DHS,1010,1236,,,1
UGA,..Acholi,5378299,Other employer-base health insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452030,1452112,Region,....Acholi,0,,0,1,AHHINSWEBI,UGDHS2016452030,2016,DHS,924,1110,,,1
UGA,Karamoja,114865,Other employer-base health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWEBI,UGDHS2016452012,2016,DHS,365,741,,,2
UGA,Karamoja,114864,Other employer-base health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWEBI,UGDHS2016452012,2016,DHS,365,741,,,1
UGA,Western,5933008,Other employer-base health insurance [Women],0.7,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452014,1452140,Region,..Western,0,,0,1,AHHINSWEBI,UGDHS2016452014,2016,DHS,2371,2514,,,2
UGA,..Bunyoro,3746078,Other employer-base health insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452031,1452141,Region,....Bunyoro,0,,0,1,AHHINSWEBI,UGDHS2016452031,2016,DHS,1014,1213,,,1
UGA,..Tooro,5119867,Other employer-base health insurance [Women],1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452032,1452142,Region,....Tooro,0,,0,1,AHHINSWEBI,UGDHS2016452032,2016,DHS,1357,1301,,,1
UGA,South West,6512975,Other employer-base health insurance [Women],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452015,1452150,Region,..South West,0,,0,1,AHHINSWEBI,UGDHS2016452015,2016,DHS,2229,2260,,,2
UGA,..Ankole,6064871,Other employer-base health insurance [Women],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452033,1452151,Region,....Ankole,0,,0,1,AHHINSWEBI,UGDHS2016452033,2016,DHS,1498,1301,,,1
UGA,..Kigezi,6520625,Other employer-base health insurance [Women],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452034,1452152,Region,....Kigezi,0,,0,1,AHHINSWEBI,UGDHS2016452034,2016,DHS,732,959,,,1
UGA,Islands,335998,Other employer-base health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452040,1452400,Region,Islands,0,,0,1,AHHINSWEBI,UGDHS2016452040,2016,DHS,203,1001,,,
UGA,Mountains,6376852,Other employer-base health insurance [Women],0.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452041,1452410,Region,Mountains,0,,0,1,AHHINSWEBI,UGDHS2016452041,2016,DHS,1481,1493,,,
UGA,Greater Kampala,907815,Other employer-base health insurance [Women],3.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,452042,1452420,Region,Greater Kampala,0,,0,1,AHHINSWEBI,UGDHS2016452042,2016,DHS,2048,1802,,,
UGA,South Buganda,6200489,Mutual health organzation or community-base health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWMUT,UGDHS2016452002,2016,DHS,2494,1615,,,1
UGA,South Buganda,6200490,Mutual health organzation or community-base health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWMUT,UGDHS2016452002,2016,DHS,2494,1615,,,2
UGA,North Buganda,6328768,Mutual health organzation or community-base health insurance [Women],0.4,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWMUT,UGDHS2016452003,2016,DHS,1963,1410,,,1
UGA,North Buganda,6328769,Mutual health organzation or community-base health insurance [Women],0.4,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWMUT,UGDHS2016452003,2016,DHS,1963,1410,,,2
UGA,Kampala,922371,Mutual health organzation or community-base health insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWMUT,UGDHS2016452004,2016,DHS,1025,1300,,,1
UGA,Kampala,922372,Mutual health organzation or community-base health insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWMUT,UGDHS2016452004,2016,DHS,1025,1300,,,2
UGA,East Central,4846021,Mutual health organzation or community-base health insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSWMUT,UGDHS2016452006,2016,DHS,1690,1530,,,2
UGA,..Busoga,4852641,Mutual health organzation or community-base health insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452025,1452067,Region,....Busoga,0,,0,1,AHHINSWMUT,UGDHS2016452025,2016,DHS,1690,1530,,,1
UGA,Eastern,1102888,Mutual health organzation or community-base health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSWMUT,UGDHS2016452007,2016,DHS,3189,3509,,,2
UGA,..Bukedi,1078036,Mutual health organzation or community-base health insurance [Women],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452026,1452071,Region,....Bukedi,0,,0,1,AHHINSWMUT,UGDHS2016452026,2016,DHS,1169,1205,,,1
UGA,..Bugisu,4235852,Mutual health organzation or community-base health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452027,1452072,Region,....Bugisu,0,,0,1,AHHINSWMUT,UGDHS2016452027,2016,DHS,921,957,,,1
UGA,..Teso,3037689,Mutual health organzation or community-base health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452028,1452073,Region,....Teso,0,,0,1,AHHINSWMUT,UGDHS2016452028,2016,DHS,1099,1347,,,1
UGA,West Nile,3020297,Mutual health organzation or community-base health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWMUT,UGDHS2016452009,2016,DHS,1247,1281,,,1
UGA,West Nile,3020298,Mutual health organzation or community-base health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWMUT,UGDHS2016452009,2016,DHS,1247,1281,,,2
UGA,Northern,1325132,Mutual health organzation or community-base health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452010,1452100,Region,..Northern,0,,0,1,AHHINSWMUT,UGDHS2016452010,2016,DHS,1934,2346,,,2
UGA,..Lango,1348681,Mutual health organzation or community-base health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452029,1452111,Region,....Lango,0,,0,1,AHHINSWMUT,UGDHS2016452029,2016,DHS,1010,1236,,,1
UGA,..Acholi,5378296,Mutual health organzation or community-base health insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452030,1452112,Region,....Acholi,0,,0,1,AHHINSWMUT,UGDHS2016452030,2016,DHS,924,1110,,,1
UGA,Karamoja,114859,Mutual health organzation or community-base health insurance [Women],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWMUT,UGDHS2016452012,2016,DHS,365,741,,,2
UGA,Karamoja,114858,Mutual health organzation or community-base health insurance [Women],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWMUT,UGDHS2016452012,2016,DHS,365,741,,,1
UGA,Western,5932949,Mutual health organzation or community-base health insurance [Women],0.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452014,1452140,Region,..Western,0,,0,1,AHHINSWMUT,UGDHS2016452014,2016,DHS,2371,2514,,,2
UGA,..Bunyoro,3746075,Mutual health organzation or community-base health insurance [Women],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452031,1452141,Region,....Bunyoro,0,,0,1,AHHINSWMUT,UGDHS2016452031,2016,DHS,1014,1213,,,1
UGA,..Tooro,5119865,Mutual health organzation or community-base health insurance [Women],0.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452032,1452142,Region,....Tooro,0,,0,1,AHHINSWMUT,UGDHS2016452032,2016,DHS,1357,1301,,,1
UGA,South West,6512973,Mutual health organzation or community-base health insurance [Women],1.9,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452015,1452150,Region,..South West,0,,0,1,AHHINSWMUT,UGDHS2016452015,2016,DHS,2229,2260,,,2
UGA,..Ankole,6064868,Mutual health organzation or community-base health insurance [Women],1.4,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452033,1452151,Region,....Ankole,0,,0,1,AHHINSWMUT,UGDHS2016452033,2016,DHS,1498,1301,,,1
UGA,..Kigezi,6520623,Mutual health organzation or community-base health insurance [Women],2.9,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452034,1452152,Region,....Kigezi,0,,0,1,AHHINSWMUT,UGDHS2016452034,2016,DHS,732,959,,,1
UGA,Islands,336000,Mutual health organzation or community-base health insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452040,1452400,Region,Islands,0,,0,1,AHHINSWMUT,UGDHS2016452040,2016,DHS,203,1001,,,
UGA,Mountains,6376851,Mutual health organzation or community-base health insurance [Women],1.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452041,1452410,Region,Mountains,0,,0,1,AHHINSWMUT,UGDHS2016452041,2016,DHS,1481,1493,,,
UGA,Greater Kampala,907807,Mutual health organzation or community-base health insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,452042,1452420,Region,Greater Kampala,0,,0,1,AHHINSWMUT,UGDHS2016452042,2016,DHS,2048,1802,,,
UGA,South Buganda,6200478,Privately purchased commercial insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWPRV,UGDHS2016452002,2016,DHS,2494,1615,,,1
UGA,South Buganda,6200479,Privately purchased commercial insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWPRV,UGDHS2016452002,2016,DHS,2494,1615,,,2
UGA,North Buganda,6328760,Privately purchased commercial insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWPRV,UGDHS2016452003,2016,DHS,1963,1410,,,1
UGA,North Buganda,6328761,Privately purchased commercial insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWPRV,UGDHS2016452003,2016,DHS,1963,1410,,,2
UGA,Kampala,922363,Privately purchased commercial insurance [Women],0.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWPRV,UGDHS2016452004,2016,DHS,1025,1300,,,1
UGA,Kampala,922364,Privately purchased commercial insurance [Women],0.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWPRV,UGDHS2016452004,2016,DHS,1025,1300,,,2
UGA,East Central,4846024,Privately purchased commercial insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSWPRV,UGDHS2016452006,2016,DHS,1690,1530,,,2
UGA,..Busoga,4852649,Privately purchased commercial insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452025,1452067,Region,....Busoga,0,,0,1,AHHINSWPRV,UGDHS2016452025,2016,DHS,1690,1530,,,1
UGA,Eastern,1102891,Privately purchased commercial insurance [Women],0.1,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSWPRV,UGDHS2016452007,2016,DHS,3189,3509,,,2
