GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,9.87,9.87000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,2.13,2.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,0.46,0.46000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,6.56,6.56000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,11.61,11.61000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,7.48,7.48000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,0.45,0.45000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,8.45,8.45000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.05,0.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.75,0.75000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,7.06,7.06000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,8.12,8.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,10.33,10.33000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,7.51,7.51000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,5.74,5.74000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,1.36,1.36000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.12,0.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,1.91,1.91000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,8.42,8.42000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,6.29,6.29000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,2.46,2.46000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.08,0.08000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,6.57,6.57000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,7.40,7.40000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.30,0.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,10.41,10.41000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,,,,DMA,Dominica,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.06,0.06000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,,,,DMA,Dominica,,,,,SA_TOTAL,All types,,,,,9.35,9.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHDMA,"(FAO) 1990-1999; (FAO, IWSR, Wine Institute) 2000-2017",,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,0.51,0.51000,,,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,17.2 [18.6-],17.90000,17.20000,18.60000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,22.2 [24-],23.10000,22.20000,24.00000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,8 [8.6-],8.30000,8.00000,8.60000,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,42.5,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,17.7,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,30.2,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,25.9,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,24.6,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,23.3,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,59,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,45.2,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,31.7,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,MLE,Male,,,,,,,,3.8,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,BTSX,Both sexes,,,,,,,,2.8,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,FMLE,Female,,,,,,,,1.8,,,,,,
SA_0000001502,Adopted written national policy on alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1396,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
SA_0000001503,Alcoholic beverage legally defined,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2340,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001508,Advertising restrictions on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001510,Advertising restrictions on local radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001510,Advertising restrictions on local radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001508,Advertising restrictions on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001510,Advertising restrictions on local radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001508,Advertising restrictions on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001506,National legislation to prevent illegal alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2341,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001506,National legislation to prevent illegal alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2341,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001506,National legislation to prevent illegal alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2341,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001513,Advertising restrictions on billboards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001514,Advertising restrictions at point-of-sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001512,Advertising restrictions at cinemas,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001512,Advertising restrictions at cinemas,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001515,Advertising restrictions on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001515,Advertising restrictions on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001511,Advertising restrictions in print media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001514,Advertising restrictions at point-of-sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001511,Advertising restrictions in print media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001512,Advertising restrictions at cinemas,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001513,Advertising restrictions on billboards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001513,Advertising restrictions on billboards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001514,Advertising restrictions at point-of-sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001517,Restrictions on product placement on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001516,Restrictions on product placement on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001517,Restrictions on product placement on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001511,Advertising restrictions in print media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001516,Restrictions on product placement on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001517,Restrictions on product placement on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001516,Restrictions on product placement on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001515,Advertising restrictions on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,no restriction,,,,,,
SA_0000001521,Random breath testing (RBT) use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2344,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,,,,,,,No,,,,,,
SA_0000001525,Off-premise sales restrictions on days,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1402,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001529,Off-premise sales restrictions at specific events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1404,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,DMA,Dominica,,,,,SA_BEER,Beer,,,,,No,,,,,,
