ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Elbasan,3802823,Women who are literate,97.3,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507012,1507012,Region,Elbasan,0,,0,1,EDLITRWLIT,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,2962900,Women who are literate,97.5,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507013,1507013,Region,Fier,0,,0,1,EDLITRWLIT,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,1175261,Women who are literate,99.2,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDLITRWLIT,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,173910,Women who are literate,99.7,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507015,1507015,Region,Korçë,0,,0,1,EDLITRWLIT,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,584956,Women who are literate,99.8,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507016,1507016,Region,Kukes,0,,0,1,EDLITRWLIT,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,283484,Women who are literate,99.7,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507017,1507017,Region,Lezhë,0,,0,1,EDLITRWLIT,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,6348218,Women who are literate,99.8,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507018,1507018,Region,Shkodër,0,,0,1,EDLITRWLIT,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,5072229,Women who are literate,99.1,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507019,1507019,Region,Tirana,0,,0,1,EDLITRWLIT,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,2962065,Women who are literate,99.6,1,AL,Albania,2017,AL2017DHS,ED_LITR_W_LIT,231233090,I,507020,1507020,Region,Vlorë,0,,0,1,EDLITRWLIT,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,5687405,Men who are literate,99.5,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507009,1507009,Region,Berat,0,,0,1,EDLITRMLIT,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,1265587,Men who are literate,99.5,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507010,1507010,Region,Dibër,0,,0,1,EDLITRMLIT,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,5120845,Men who are literate,99.9,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507011,1507011,Region,Durrës,0,,0,1,EDLITRMLIT,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,3632241,Men who are literate,97.2,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507012,1507012,Region,Elbasan,0,,0,1,EDLITRMLIT,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,1060107,Men who are literate,98.8,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507013,1507013,Region,Fier,0,,0,1,EDLITRMLIT,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,4195521,Men who are literate,99.2,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDLITRMLIT,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,172653,Men who are literate,100,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507015,1507015,Region,Korçë,0,,0,1,EDLITRMLIT,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,2954940,Men who are literate,99.3,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507016,1507016,Region,Kukes,0,,0,1,EDLITRMLIT,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,282956,Men who are literate,99.5,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507017,1507017,Region,Lezhë,0,,0,1,EDLITRMLIT,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,6052682,Men who are literate,99.6,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507018,1507018,Region,Shkodër,0,,0,1,EDLITRMLIT,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,5298978,Men who are literate,97.2,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507019,1507019,Region,Tirana,0,,0,1,EDLITRMLIT,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,5906031,Men who are literate,99.8,1,AL,Albania,2017,AL2017DHS,ED_LITR_M_LIT,231234200,I,507020,1507020,Region,Vlorë,0,,0,1,EDLITRMLIT,ALDHS2017507020,2017-18,DHS,236,271,,,1
