GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2004,KOR_2004_HIES_v01_M,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,0.69,0.69000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2005,KOR_2005_HIES_v01_M,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,2.47,2.47000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2005,KOR_2005_HIES_v01_M,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,1.43,1.43000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2005,KOR_2005_HIES_v01_M,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,1.25,1.25000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2006,KOR_2006_HIES_v01_M,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,2.76,2.76000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2006,KOR_2006_HIES_v01_M,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,1.78,1.78000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2006,KOR_2006_HIES_v01_M,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,1.6,1.60000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2007,KOR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,3.37,3.37000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2007,KOR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,2.27,2.27000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2007,KOR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,2.07,2.07000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2008,KOR_2008_HIES_v01_M,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,3.09,3.09000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2008,KOR_2008_HIES_v01_M,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,1.88,1.88000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2008,KOR_2008_HIES_v01_M,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,1.63,1.63000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2009,KOR_2009_HIES_v01_M,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,2.46,2.46000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2009,KOR_2009_HIES_v01_M,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,2.01,2.01000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2009,KOR_2009_HIES_v01_M,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,1.93,1.93000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2010,KOR_2010_HIES_v01_M,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,2.88,2.88000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2010,KOR_2010_HIES_v01_M,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,1.74,1.74000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2010,KOR_2010_HIES_v01_M,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,1.55,1.55000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2011,KOR_2011_HIES_v01_M,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,2.18,2.18000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2011,KOR_2011_HIES_v01_M,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,1.72,1.72000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2011,KOR_2011_HIES_v01_M,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,1.64,1.64000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2012,KOR_2012_HIES_v01_M,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,1.48,1.48000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2012,KOR_2012_HIES_v01_M,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,1.57,1.57000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2012,KOR_2012_HIES_v01_M,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,1.58,1.58000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2013,KOR_2013_HIES_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,1.89,1.89000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2013,KOR_2013_HIES_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,1.71,1.71000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2013,KOR_2013_HIES_v01_M,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,1.68,1.68000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2014,KOR_2014_HIES_v01_M,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,1.92,1.92000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2014,KOR_2014_HIES_v01_M,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,1.91,1.91000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2014,KOR_2014_HIES_v01_M,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,1.91,1.91000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2015,KOR_2015_HIES_v01_M,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,1.89,1.89000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2015,KOR_2015_HIES_v01_M,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,2.14,2.14000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2015,KOR_2015_HIES_v01_M,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,2.18,2.18000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2016,KOR_2016_HIES_v01_M,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,2.6,2.60000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2016,KOR_2016_HIES_v01_M,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,1.96,1.96000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2016,KOR_2016_HIES_v01_M,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,1.84,1.84000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2017,KOR_2017_HIES_v01_M,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,2.51,2.51000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2017,KOR_2017_HIES_v01_M,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,1.41,1.41000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2017,KOR_2017_HIES_v01_M,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,1.2,1.20000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2018,KOR_2018_HIES_v01_M,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,KOR,Republic of Korea,,RUR,Rural,,2.18,2.18000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2018,KOR_2018_HIES_v01_M,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,KOR,Republic of Korea,,TOTL,Total,,2.87,2.87000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPKOR2018,KOR_2018_HIES_v01_M,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,KOR,Republic of Korea,,URB,Urban,,2.94,2.94000,,,,,
