ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,586003,Recent sexual activity [Men]: Within the last year,26,1,CM,Cameroon,2004,CM2004DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2004,DHS,4815,4817,,,
CMR,586004,Recent sexual activity [Men]: One or more years ago,6.1,1,CM,Cameroon,2004,CM2004DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2004,DHS,4815,4817,,,
CMR,586005,Recent sexual activity [Men]: Missing,0.1,1,CM,Cameroon,2004,CM2004DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2004,DHS,4815,4817,,,
CMR,586017,Recent sexual activity [Men]: Never had sex,17.8,1,CM,Cameroon,2004,CM2004DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2004,DHS,4815,4817,,,
CMR,586002,Men: Total,100,1,CM,Cameroon,2004,CM2004DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2004,DHS,4815,4817,,,
CMR,635635,Number of men,4815,0,CM,Cameroon,2004,CM2004DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2004,DHS,,4817,,,
CMR,271097,Number of men (unweighted),4817,0,CM,Cameroon,2004,CM2004DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2004,DHS,4815,,,,
CMR,583729,First sexual intercourse by exact age 15 [Women],20.8,1,CM,Cameroon,2011,CM2011DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2011,DHS,8710,8718,,,
CMR,583714,First sexual intercourse by exact age 18 [Women],62.5,1,CM,Cameroon,2011,CM2011DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2011,DHS,8710,8718,,,
CMR,583730,First sexual intercourse by exact age 20 [Women],80.7,1,CM,Cameroon,2011,CM2011DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2011,DHS,8710,8718,,,
CMR,583715,First sexual intercourse by exact age 22 [Women],86.9,1,CM,Cameroon,2011,CM2011DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2011,DHS,8710,8718,,,
CMR,583716,First sexual intercourse by exact age 25 [Women],89.9,1,CM,Cameroon,2011,CM2011DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2011,DHS,8710,8718,,,
CMR,583717,Never had sexual intercourse [Women],0.5,1,CM,Cameroon,2011,CM2011DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2011,DHS,8710,8718,,,
CMR,588574,Number of women,8710,0,CM,Cameroon,2011,CM2011DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2011,DHS,,8718,,,
CMR,9766,Number of women (unweighted),8718,0,CM,Cameroon,2011,CM2011DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2011,DHS,8710,,,,
CMR,448454,First sexual intercourse by exact age 15 [Men],9.6,1,CM,Cameroon,2011,CM2011DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2011,DHS,3637,3649,,,
CMR,448455,First sexual intercourse by exact age 18 [Men],42,1,CM,Cameroon,2011,CM2011DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2011,DHS,3637,3649,,,
CMR,448450,First sexual intercourse by exact age 20 [Men],66.5,1,CM,Cameroon,2011,CM2011DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2011,DHS,3637,3649,,,
CMR,448451,First sexual intercourse by exact age 22 [Men],81.9,1,CM,Cameroon,2011,CM2011DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2011,DHS,3637,3649,,,
CMR,448452,First sexual intercourse by exact age 25 [Men],92,1,CM,Cameroon,2011,CM2011DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2011,DHS,3637,3649,,,
CMR,448453,Never had sexual intercourse [Men],1.6,1,CM,Cameroon,2011,CM2011DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2011,DHS,3637,3649,,,
CMR,323473,Number of men,3637,0,CM,Cameroon,2011,CM2011DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2011,DHS,,3649,,,
CMR,448456,Number of men (unweighted),3649,0,CM,Cameroon,2011,CM2011DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2011,DHS,3637,,,,
CMR,323495,Median age at first sexual intercourse [Women]: 20-24,17.3,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2011,DHS,,,,,
CMR,323496,Median age at first sexual intercourse [Women]: 25-29,17.3,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2011,DHS,,,,,
CMR,323497,Median age at first sexual intercourse [Women]: 30-34,16.9,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2011,DHS,,,,,
CMR,323498,Median age at first sexual intercourse [Women]: 35-39,17,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2011,DHS,,,,,
CMR,323499,Median age at first sexual intercourse [Women]: 40-44,16.8,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2011,DHS,,,,,
CMR,323493,Median age at first sexual intercourse [Women]: 45-49,17,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2011,DHS,,,,,
CMR,323492,Median age at first sexual intercourse [Women]: 20-49,17.1,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2011,DHS,,,,,
CMR,323494,Median age at first sexual intercourse [Women]: 25-49,17,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2011,DHS,,,,,
CMR,323503,Median age at first sexual intercourse [Men]: 20-24,18.1,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2011,DHS,,,,,
CMR,323508,Median age at first sexual intercourse [Men]: 25-29,18.4,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2011,DHS,,,,,
CMR,323509,Median age at first sexual intercourse [Men]: 30-34,18.4,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2011,DHS,,,,,
CMR,323510,Median age at first sexual intercourse [Men]: 35-39,18.5,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2011,DHS,,,,,
CMR,323511,Median age at first sexual intercourse [Men]: 40-44,18.6,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2011,DHS,,,,,
CMR,323504,Median age at first sexual intercourse [Men]: 45-49,18.9,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2011,DHS,,,,,
CMR,323501,Median age at first sexual intercourse [Men]: 50-54,19.3,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2011,DHS,,,,,
CMR,323505,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.6,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2011,DHS,,,,,
CMR,323502,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.7,1,CM,Cameroon,2011,CM2011DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2011,DHS,,,,,
CMR,740275,Recent sexual activity: Active in last 4 weeks,51,1,CM,Cameroon,2011,CM2011DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2011,DHS,15426,15426,,,
CMR,740276,Recent sexual activity [Women]: Within the last year,24.4,1,CM,Cameroon,2011,CM2011DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2011,DHS,15426,15426,,,
CMR,740277,Recent sexual activity [Women]: One or more years ago,10.9,1,CM,Cameroon,2011,CM2011DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2011,DHS,15426,15426,,,
CMR,740278,Recent sexual activity [Women]: Missing,0.3,1,CM,Cameroon,2011,CM2011DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2011,DHS,15426,15426,,,
CMR,740279,Recent sexual activity: Never had sex,13.4,1,CM,Cameroon,2011,CM2011DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2011,DHS,15426,15426,,,
CMR,740274,Women: Total,100,1,CM,Cameroon,2011,CM2011DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2011,DHS,15426,15426,,,
CMR,737870,Number of women,15426,0,CM,Cameroon,2011,CM2011DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2011,DHS,,15426,,,
CMR,497307,Number of women (unweighted),15426,0,CM,Cameroon,2011,CM2011DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2011,DHS,15426,,,,
CMR,474238,Recent sexual activity [Men]: Active 4 Weeks,51.7,1,CM,Cameroon,2011,CM2011DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2011,DHS,6455,6452,,,
CMR,474240,Recent sexual activity [Men]: Within the last year,22.4,1,CM,Cameroon,2011,CM2011DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2011,DHS,6455,6452,,,
CMR,474241,Recent sexual activity [Men]: One or more years ago,6.4,1,CM,Cameroon,2011,CM2011DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2011,DHS,6455,6452,,,
CMR,474242,Recent sexual activity [Men]: Missing,0.3,1,CM,Cameroon,2011,CM2011DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2011,DHS,6455,6452,,,
CMR,474243,Recent sexual activity [Men]: Never had sex,19.3,1,CM,Cameroon,2011,CM2011DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2011,DHS,6455,6452,,,
CMR,474239,Men: Total,100,1,CM,Cameroon,2011,CM2011DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2011,DHS,6455,6452,,,
CMR,26778,Number of men,6455,0,CM,Cameroon,2011,CM2011DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2011,DHS,,6452,,,
CMR,553442,Number of men (unweighted),6452,0,CM,Cameroon,2011,CM2011DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2011,DHS,6455,,,,
CMR,242965,First sexual intercourse by exact age 15 [Women],18.2,1,CM,Cameroon,2018,CM2018DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2018,DHS,7889,7715,,,
CMR,242970,First sexual intercourse by exact age 18 [Women],63.9,1,CM,Cameroon,2018,CM2018DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2018,DHS,7889,7715,,,
CMR,242966,First sexual intercourse by exact age 20 [Women],83.1,1,CM,Cameroon,2018,CM2018DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2018,DHS,7889,7715,,,
CMR,242967,First sexual intercourse by exact age 22 [Women],91.1,1,CM,Cameroon,2018,CM2018DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2018,DHS,7889,7715,,,
CMR,242968,First sexual intercourse by exact age 25 [Women],94.8,1,CM,Cameroon,2018,CM2018DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2018,DHS,7889,7715,,,
CMR,242969,Never had sexual intercourse [Women],0.7,1,CM,Cameroon,2018,CM2018DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2018,DHS,7889,7715,,,
CMR,242991,Number of women,7889,0,CM,Cameroon,2018,CM2018DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2018,DHS,,7715,,,
CMR,242888,Number of women (unweighted),7715,0,CM,Cameroon,2018,CM2018DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2018,DHS,7889,,,,
CMR,242858,First sexual intercourse by exact age 15 [Men],6.8,1,CM,Cameroon,2018,CM2018DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2018,DHS,3463,3415,,,
CMR,242859,First sexual intercourse by exact age 18 [Men],32.8,1,CM,Cameroon,2018,CM2018DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2018,DHS,3463,3415,,,
CMR,242860,First sexual intercourse by exact age 20 [Men],56.6,1,CM,Cameroon,2018,CM2018DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2018,DHS,3463,3415,,,
CMR,242861,First sexual intercourse by exact age 22 [Men],73.3,1,CM,Cameroon,2018,CM2018DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2018,DHS,3463,3415,,,
CMR,242862,First sexual intercourse by exact age 25 [Men],86.8,1,CM,Cameroon,2018,CM2018DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2018,DHS,3463,3415,,,
CMR,242863,Never had sexual intercourse [Men],2.9,1,CM,Cameroon,2018,CM2018DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2018,DHS,3463,3415,,,
CMR,242864,Number of men,3463,0,CM,Cameroon,2018,CM2018DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2018,DHS,,3415,,,
CMR,242889,Number of men (unweighted),3415,0,CM,Cameroon,2018,CM2018DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2018,DHS,3463,,,,
CMR,323685,Median age at first sexual intercourse [Women]: 20-24,17.5,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2018,DHS,,,,,
CMR,323688,Median age at first sexual intercourse [Women]: 25-29,17.3,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2018,DHS,,,,,
CMR,323689,Median age at first sexual intercourse [Women]: 30-34,17.1,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2018,DHS,,,,,
CMR,323690,Median age at first sexual intercourse [Women]: 35-39,16.9,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2018,DHS,,,,,
CMR,323691,Median age at first sexual intercourse [Women]: 40-44,16.7,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2018,DHS,,,,,
CMR,323682,Median age at first sexual intercourse [Women]: 45-49,16.5,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2018,DHS,,,,,
CMR,323684,Median age at first sexual intercourse [Women]: 20-49,17.1,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2018,DHS,,,,,
CMR,323683,Median age at first sexual intercourse [Women]: 25-49,17,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2018,DHS,,,,,
CMR,323704,Median age at first sexual intercourse [Men]: 20-24,18.5,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2018,DHS,,,,,
CMR,323698,Median age at first sexual intercourse [Men]: 25-29,18.9,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2018,DHS,,,,,
CMR,323699,Median age at first sexual intercourse [Men]: 30-34,19.1,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2018,DHS,,,,,
CMR,323700,Median age at first sexual intercourse [Men]: 35-39,19.5,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2018,DHS,,,,,
CMR,323701,Median age at first sexual intercourse [Men]: 40-44,19.7,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2018,DHS,,,,,
CMR,323705,Median age at first sexual intercourse [Men]: 45-49,19.9,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2018,DHS,,,,,
CMR,323703,Median age at first sexual intercourse [Men]: 50-54,20.2,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2018,DHS,,,,,
CMR,323710,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19.2,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2018,DHS,,,,,
CMR,323711,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.5,1,CM,Cameroon,2018,CM2018DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2018,DHS,,,,,
CMR,42996,Recent sexual activity: Active in last 4 weeks,52.7,1,CM,Cameroon,2018,CM2018DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2018,DHS,13616,13527,,,
CMR,42997,Recent sexual activity [Women]: Within the last year,23,1,CM,Cameroon,2018,CM2018DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2018,DHS,13616,13527,,,
CMR,42998,Recent sexual activity [Women]: One or more years ago,8.7,1,CM,Cameroon,2018,CM2018DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2018,DHS,13616,13527,,,
CMR,42999,Recent sexual activity [Women]: Missing,0.1,1,CM,Cameroon,2018,CM2018DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2018,DHS,13616,13527,,,
CMR,42995,Recent sexual activity: Never had sex,15.5,1,CM,Cameroon,2018,CM2018DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2018,DHS,13616,13527,,,
CMR,42994,Women: Total,100,1,CM,Cameroon,2018,CM2018DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2018,DHS,13616,13527,,,
CMR,323717,Number of women,13616,0,CM,Cameroon,2018,CM2018DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2018,DHS,,13527,,,
CMR,43008,Number of women (unweighted),13527,0,CM,Cameroon,2018,CM2018DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2018,DHS,13616,,,,
CMR,105398,Recent sexual activity [Men]: Active 4 Weeks,49.8,1,CM,Cameroon,2018,CM2018DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2018,DHS,6126,6063,,,
CMR,105401,Recent sexual activity [Men]: Within the last year,20.6,1,CM,Cameroon,2018,CM2018DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2018,DHS,6126,6063,,,
CMR,105402,Recent sexual activity [Men]: One or more years ago,6.2,1,CM,Cameroon,2018,CM2018DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2018,DHS,6126,6063,,,
CMR,105403,Recent sexual activity [Men]: Missing,0,1,CM,Cameroon,2018,CM2018DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2018,DHS,6126,6063,,,
CMR,105404,Recent sexual activity [Men]: Never had sex,23.3,1,CM,Cameroon,2018,CM2018DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2018,DHS,6126,6063,,,
CMR,105400,Men: Total,100,1,CM,Cameroon,2018,CM2018DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2018,DHS,6126,6063,,,
CMR,105399,Number of men,6126,0,CM,Cameroon,2018,CM2018DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2018,DHS,,6063,,,
CMR,323720,Number of men (unweighted),6063,0,CM,Cameroon,2018,CM2018DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2018,DHS,6126,,,,
