Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Rep.",KOR,1972,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,29999.9993294477
"Korea, Rep.",KOR,1971,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,59999.9986588955
"Korea, Rep.",KOR,1970,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,2519999.98092651
"Korea, Rep.",KOR,1969,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,490000.009536743
"Korea, Rep.",KOR,1968,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,469999.998807907
"Korea, Rep.",KOR,1967,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,70000.0002980232
"Korea, Rep.",KOR,1966,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,50000.0007450581
"Korea, Rep.",KOR,1965,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,50000.0007450581
"Korea, Rep.",KOR,1964,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
"Korea, Rep.",KOR,1999,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,9999.99977648258
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,19999.9995529652
"Korea, Rep.",KOR,1997,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,79999.9982118607
"Korea, Rep.",KOR,1996,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,569999.992847443
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,70000.0002980232
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,19999.9995529652
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,100000.001490116
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,490000.009536743
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,230000.004172325
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,230000.004172325
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,29999.9993294477
"Korea, Rep.",KOR,2004,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,29999.9993294477
"Korea, Rep.",KOR,2003,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,79999.9982118607
"Korea, Rep.",KOR,2002,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,90000.0035762787
"Korea, Rep.",KOR,2001,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,59999.9986588955
"Korea, Rep.",KOR,2000,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,39999.9991059303
"Korea, Rep.",KOR,1999,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,50000.0007450581
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,39999.9991059303
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,3740000.00953674
"Korea, Rep.",KOR,1994,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,19999.9995529652
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,29999.9993294477
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,29999.9993294477
"Korea, Rep.",KOR,1988,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,39999.9991059303
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,29999.9993294477
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,19999.9995529652
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,19999.9995529652
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,29999.9993294477
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,50000.0007450581
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,59999.9986588955
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,50000.0007450581
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,29999.9993294477
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,29999.9993294477
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,19999.9995529652
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
"Korea, Rep.",KOR,1972,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,19999.9995529652
"Korea, Rep.",KOR,1971,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,39999.9991059303
"Korea, Rep.",KOR,1970,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,39999.9991059303
"Korea, Rep.",KOR,1969,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,39999.9991059303
"Korea, Rep.",KOR,1968,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,50000.0007450581
"Korea, Rep.",KOR,1965,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
"Korea, Rep.",KOR,1964,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
"Korea, Rep.",KOR,1963,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
"Korea, Rep.",KOR,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,11529999.7329712
"Korea, Rep.",KOR,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8119999.88555908
"Korea, Rep.",KOR,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-180000.007152557
"Korea, Rep.",KOR,2001,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3920000.07629395
"Korea, Rep.",KOR,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,17409999.8474121
"Korea, Rep.",KOR,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,25760000.2288818
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,27870000.8392334
"Korea, Rep.",KOR,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,14329999.9237061
"Korea, Rep.",KOR,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,15989999.7711182
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19270000.4577637
"Korea, Rep.",KOR,1994,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,18899999.6185303
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,13939999.5803833
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,16680000.3051758
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,27510000.2288818
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,24889999.3896484
"Korea, Rep.",KOR,1989,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,37310001.373291
"Korea, Rep.",KOR,1988,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,17000000
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,11300000.1907349
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6460000.03814697
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9859999.65667725
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,18649999.6185303
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,24889999.3896484
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,18729999.5422363
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,13220000.2670288
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,14260000.2288818
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,18129999.1607666
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,11829999.9237061
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,24520000.4577637
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29989999.7711182
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,34680000.3051758
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,16979999.5422363
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,11699999.8092651
"Korea, Rep.",KOR,1972,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,5130000.11444092
"Korea, Rep.",KOR,1971,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4070000.17166138
"Korea, Rep.",KOR,1970,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1730000.01907349
"Korea, Rep.",KOR,1969,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3769999.98092651
"Korea, Rep.",KOR,1968,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2930000.0667572
"Korea, Rep.",KOR,1967,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8439999.5803833
"Korea, Rep.",KOR,1966,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6579999.92370605
"Korea, Rep.",KOR,1965,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4489999.77111816
"Korea, Rep.",KOR,1964,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10680000.3051758
"Korea, Rep.",KOR,1963,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3450000.04768372
"Korea, Rep.",KOR,1962,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,280000.001192093
"Korea, Rep.",KOR,1961,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9999.99977648258
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
"Korea, Rep.",KOR,1994,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-70000.0002980232
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-170000.001788139
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-180000.007152557
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2640000.10490417
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-180000.007152557
"Korea, Rep.",KOR,1989,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,70000.0002980232
"Korea, Rep.",KOR,1988,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-159999.996423721
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-140000.000596046
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-119999.997317791
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,100000.001490116
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-70000.0002980232
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-109999.999403954
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-100000.001490116
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,39999.9991059303
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-39999.9991059303
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-140000.000596046
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-9999.99977648258
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,50000.0007450581
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,50000.0007450581
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,959999.978542328
"Korea, Rep.",KOR,1972,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1250000
"Korea, Rep.",KOR,1971,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,790000.021457672
"Korea, Rep.",KOR,1970,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
"Korea, Rep.",KOR,1969,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,259999.990463257
"Korea, Rep.",KOR,1968,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,360000.014305115
"Korea, Rep.",KOR,1967,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,419999.986886978
"Korea, Rep.",KOR,1966,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,109999.999403954
"Korea, Rep.",KOR,1965,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,569999.992847443
"Korea, Rep.",KOR,1962,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,560000.002384186
"Korea, Rep.",KOR,1961,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,509999.990463257
"Korea, Rep.",KOR,1960,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,519999.980926514
"Korea, Rep.",KOR,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,70000.0002980232
"Korea, Rep.",KOR,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
"Korea, Rep.",KOR,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,79999.9982118607
"Korea, Rep.",KOR,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,70000.0002980232
"Korea, Rep.",KOR,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,90000.0035762787
"Korea, Rep.",KOR,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,70000.0002980232
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,100000.001490116
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,109999.999403954
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,109999.999403954
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,90000.0035762787
"Korea, Rep.",KOR,1989,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,59999.9986588955
"Korea, Rep.",KOR,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,159999.996423721
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,159999.996423721
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,289999.99165535
"Korea, Rep.",KOR,1989,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Korea, Rep.",KOR,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,18229999.5422363
"Korea, Rep.",KOR,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,13850000.3814697
"Korea, Rep.",KOR,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11460000.038147
"Korea, Rep.",KOR,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10050000.1907349
"Korea, Rep.",KOR,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,13880000.1144409
"Korea, Rep.",KOR,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9739999.77111816
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10149999.6185303
"Korea, Rep.",KOR,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9460000.03814697
"Korea, Rep.",KOR,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10100000.3814697
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7800000.19073486
"Korea, Rep.",KOR,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7199999.80926514
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2609999.89509583
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3400000.09536743
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6239999.77111816
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6219999.79019165
"Korea, Rep.",KOR,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1370000.00476837
"Korea, Rep.",KOR,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1860000.01430511
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1230000.01907349
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3640000.10490417
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2500000
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7010000.22888184
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2200000.04768372
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2460000.03814697
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1940000.05722046
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2349999.90463257
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,239999.994635582
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,90000.0035762787
"Korea, Rep.",KOR,1989,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,180000.007152557
"Korea, Rep.",KOR,1988,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,360000.014305115
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,289999.99165535
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,129999.995231628
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,170000.001788139
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,150000.005960464
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,109999.999403954
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,109999.999403954
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,180000.007152557
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,519999.980926514
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,419999.986886978
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,389999.985694885
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,349999.994039536
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,430000.007152557
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,800000.011920929
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,449999.988079071
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,620000.004768372
"Korea, Rep.",KOR,1972,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,330000.013113022
"Korea, Rep.",KOR,1971,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,159999.996423721
"Korea, Rep.",KOR,1969,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
