GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1292 [1057-1531],1291.54400,1057.00400,1531.21200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1235 [1009-1461],1235.00000,1009.00000,1461.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,257 [214-300],257.00690,213.83380,300.43400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,248 [207-290],248.30080,206.58020,290.27430,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,365 [299-434],365.48100,299.31050,433.55910,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1012 [842-1183],1012.00000,842.00000,1183.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,193 [157-229],192.93200,157.04360,228.82040,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,355 [290-420],354.56750,290.17920,420.36360,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,774 [643-905],774.16390,642.89910,904.68290,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1096 [898-1294],1096.00000,898.00000,1294.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,812 [665-958],811.50870,664.90400,958.11330,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,791 [657-924],790.75720,657.22370,924.29070,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1060 [881-1239],1060.00000,881.00000,1239.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,47.8 [38.9-56.7],47.78269,38.89435,56.67102,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,49.9 [40.9-58.9],49.92348,40.90446,58.94250,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,34.0 [28.2-39.7],33.97523,28.23790,39.71255,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.9 [28.1-39.6],33.89076,28.14435,39.60452,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.1 [14.2-20.0],17.10604,14.23422,19.99569,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.6 [42.0-59.2],50.62138,42.03818,59.15581,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16.2 [13.2-19.2],16.18364,13.17323,19.19405,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.4 [41.9-58.9],50.37551,41.91119,58.89112,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,36.9 [30.2-43.8],36.92717,30.20114,43.75368,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18.7 [15.2-22.1],18.66458,15.23442,22.07864,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.2 [14.3-20.2],17.24101,14.32955,20.15246,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,35.0 [28.6-41.4],34.99984,28.56760,41.40188,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,37.4 [30.6-44.3],37.40574,30.61298,44.34702,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31.9 [26.0-37.9],31.91954,25.98200,37.85708,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,20.6 [16.8-24.4],20.58541,16.84717,24.40539,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.8 [28.1-39.5],33.77229,28.09907,39.47887,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,47.1 [38.0-56.2],47.07600,37.96240,56.18960,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.5 [27.8-39.3],33.53176,27.75930,39.26746,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.0 [14.1-19.9],16.97977,14.05672,19.88421,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.7 [27.6-39.8],33.72200,27.62988,39.81411,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,36.9 [30.2-43.7],36.94488,30.18411,43.70564,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.4 [14.4-20.3],17.36938,14.43689,20.30188,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.8 [42.3-59.4],50.81956,42.28782,59.40431,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,54.1 [44.3-64.2],54.14874,44.31551,64.19697,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.6 [28.0-39.3],33.63443,27.97165,39.29721,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,20.3 [16.6-24.0],20.25568,16.55963,23.98402,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.7 [42.1-59.2],50.65794,42.10530,59.21057,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,54.8 [44.9-65.0],54.81149,44.88784,65.02122,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.5 [42.0-59.0],50.47035,41.99213,58.99844,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,21.0 [17.2-24.9],20.95160,17.15830,24.85425,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.8 [41.6-60.0],50.83045,41.58855,60.02749,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,19.9 [16.3-23.6],19.93208,16.28459,23.57957,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.7 [28.0-39.3],33.65078,27.99662,39.33920,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.2 [41.5-58.7],50.16723,41.53099,58.74847,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,53.5 [43.7-63.4],53.46963,43.73052,63.35426,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,20.3 [16.6-24.1],20.31171,16.61208,24.06662,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,49.3 [40.4-58.1],49.25408,40.37021,58.13794,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16.7 [13.7-19.6],16.66218,13.73764,19.58671,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.0 [41.2-58.8],50.02786,41.24699,58.80873,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.3 [27.5-39.1],33.29525,27.45128,39.13921,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.5 [14.3-20.7],17.51148,14.34791,20.67505,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.9 [28.2-39.7],33.92705,28.23127,39.65821,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.8 [26.9-38.8],32.84888,26.92399,38.77377,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16.6 [13.6-19.5],16.55831,13.57172,19.54490,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31.3 [25.3-37.4],31.32071,25.25723,37.38419,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.3 [14.4-20.2],17.32027,14.40418,20.23635,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,37.2 [30.4-44.0],37.16803,30.38597,44.00932,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.7 [42.2-59.3],50.74558,42.17628,59.31488,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.7 [12.7-18.7],15.70605,12.66546,18.74664,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,54.0 [44.2-64.0],54.01199,44.15642,63.95364,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.2 [14.3-20.1],17.20528,14.28801,20.10598,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.0 [14.1-19.9],16.98656,14.13240,19.85801,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18.2 [14.9-21.5],18.19695,14.88841,21.48942,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.0 [41.5-58.4],49.95712,41.54621,58.36803,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,34.0 [28.3-39.7],34.00162,28.26109,39.74216,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,53.9 [44.0-63.8],53.89832,44.03514,63.76149,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,34.5 [28.2-40.8],34.52739,28.24968,40.77462,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17.1 [14.2-20.0],17.12665,14.24964,20.02058,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,37.9 [31.1-45.0],37.92175,31.05600,44.98543,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,51.3 [41.9-60.7],51.29113,41.86489,60.67311,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,384 [171-732],384.24250,170.70110,732.09030,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,289 [133-539],289.45160,132.54190,539.30250,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,304 [134-576],304.28980,133.72890,575.87070,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,298 [134-555],297.84380,133.89880,554.93770,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,293 [131-552],293.14820,130.69620,551.91930,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,361 [163-684],360.87840,163.41420,683.95780,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,76 [35-145],76.26796,35.24159,145.08810,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,366 [166-687],366.48480,166.18880,686.74210,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,366 [166-683],365.88480,165.80570,683.15040,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,285 [128-539],284.61040,128.17260,538.86970,,,
