category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2027,1.43
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2028,1.43
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2029,1.43
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2030,1.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2031,1.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2032,1.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2033,1.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2034,1.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2035,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2036,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2037,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2038,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2039,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2040,1.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2041,1.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2042,1.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2043,1.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2044,1.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2045,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2046,0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,28,84,689,NP,Nepal,2047,0.88
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,28,84,689,NP,Nepal,1990,70.6
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,28,84,689,NP,Nepal,1995,67.3
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,28,84,689,NP,Nepal,2000,64
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,28,84,689,NP,Nepal,2005,60.7
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,28,84,689,NP,Nepal,2007,59.4
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,28,84,689,NP,Nepal,2009,58.1
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,28,84,689,NP,Nepal,2001,20.4
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,28,84,689,NP,Nepal,1996,27.5
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,28,84,689,NP,Nepal,2006,11.9
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,28,84,689,NP,Nepal,2000,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,28,84,689,NP,Nepal,1995,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,28,84,689,NP,Nepal,2005,1
Slum dwellers,distribution_of_solid_cooking_fuel_slum,Percent distribution of solid cooking fuel – Slum,p,28,84,689,NP,Nepal,2006,58.9
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,27.716692,85.316642,689,NP,Kathmandu,2012,0.74
Slum dwellers,improved_toilet,Access to improved toilet,p,28,84,689,NP,Nepal,2001,72
Slum dwellers,improved_toilet,Access to improved toilet,p,28,84,689,NP,Nepal,1996,24
Slum dwellers,improved_toilet,Access to improved toilet,p,28,84,689,NP,Nepal,2006,79
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,28,84,689,NP,Nepal,2001,16.6
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,28,84,689,NP,Nepal,1996,23.8
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,28,84,689,NP,Nepal,2006,11.5
Population,population,Total population,1000,28,84,689,NP,Nepal,2050,51891
Population,population,Total population,1000,28,84,689,NP,Nepal,1950,8643
Population,population,Total population,1000,28,84,689,NP,Nepal,1955,9311
Population,population,Total population,1000,28,84,689,NP,Nepal,1960,10070
Population,population,Total population,1000,28,84,689,NP,Nepal,1965,11001
Population,population,Total population,1000,28,84,689,NP,Nepal,1970,12155
Population,population,Total population,1000,28,84,689,NP,Nepal,1975,13548
Population,population,Total population,1000,28,84,689,NP,Nepal,1980,15159
Population,population,Total population,1000,28,84,689,NP,Nepal,1985,17003
Population,population,Total population,1000,28,84,689,NP,Nepal,1990,19114
Population,population,Total population,1000,28,84,689,NP,Nepal,1995,21672
Population,population,Total population,1000,28,84,689,NP,Nepal,2000,24419
Population,population,Total population,1000,28,84,689,NP,Nepal,2005,27094
Population,population,Total population,1000,28,84,689,NP,Nepal,2007,28196
Population,population,Total population,1000,28,84,689,NP,Nepal,2010,29898
Population,population,Total population,1000,28,84,689,NP,Nepal,2015,32843
Population,population,Total population,1000,28,84,689,NP,Nepal,2020,35868
Population,population,Total population,1000,28,84,689,NP,Nepal,2025,38855
Population,population,Total population,1000,28,84,689,NP,Nepal,2030,41742
Population,population,Total population,1000,28,84,689,NP,Nepal,2035,44526
Population,population,Total population,1000,28,84,689,NP,Nepal,2040,47185
Population,population,Total population,1000,28,84,689,NP,Nepal,2045,49665
Slum dwellers,pump_borehole,Access to pump/borehole,p,28,84,689,NP,Nepal,2001,30.8
Slum dwellers,pump_borehole,Access to pump/borehole,p,28,84,689,NP,Nepal,1996,27.3
Slum dwellers,pump_borehole,Access to pump/borehole,p,28,84,689,NP,Nepal,2006,30.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,28,84,689,NP,Nepal,1990,98.84
Population,death_per_1000_live_births,Deaths per 1000 live births,n,28,84,689,NP,Nepal,1960,197.19
Population,death_per_1000_live_births,Deaths per 1000 live births,n,28,84,689,NP,Nepal,1995,83.31
Population,death_per_1000_live_births,Deaths per 1000 live births,n,28,84,689,NP,Nepal,2000,62.91
Population,death_per_1000_live_births,Deaths per 1000 live births,n,28,84,689,NP,Nepal,1970,158.16
Population,death_per_1000_live_births,Deaths per 1000 live births,n,28,84,689,NP,Nepal,2005,48.11
Population,death_per_1000_live_births,Deaths per 1000 live births,n,28,84,689,NP,Nepal,2007,43.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,28,84,689,NP,Nepal,1980,129.62
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,28,84,689,NP,Nepal,2001,88.5
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,28,84,689,NP,Nepal,1996,93.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,1990,142
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,1960,294.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,1995,117.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,2000,85.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,1970,236.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,2005,62.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,2007,54.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,1980,192
Slum dwellers,distribution_of_solid_cooking_fuel_non_slum,Percent distribution of solid cooking fuel – Non slum,p,28,84,689,NP,Nepal,2006,18.7
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,2050,27847
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,1950,8412
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,1955,9027
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,1960,9719
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,1965,10590
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,1970,11675
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,1975,12893
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,1980,14235
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,1985,15747
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,1990,17422
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,1995,19310
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,2000,21140
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,2005,22824
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,2007,23484
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,2010,24451
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,2015,25964
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,2020,27286
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,2025,28304
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,2030,28966
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,2035,29260
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,2040,29178
Population,rural_population,Rural population,1000,28,84,689,NP,Nepal,2045,28709
Population,urban_population_cities,Urban population – Cities,1000,27.716692,85.316642,689,NP,Kathmandu,2000,644
Population,urban_population_cities,Urban population – Cities,1000,27.716692,85.316642,689,NP,Kathmandu,2010,974
Population,urban_population_cities,Urban population – Cities,1000,27.716692,85.316642,689,NP,Kathmandu,2020,1467
City prosperity,cpi_productivity_index,Productivity index,p,27.716692,85.316642,689,NP,Kathmandu,2012,0.385
Population,percentage_of_international_migrants,Percentage of international migrants,p,28,84,689,NP,Nepal,2000,0.2
Population,percentage_of_international_migrants,Percentage of international migrants,p,28,84,689,NP,Nepal,1995,0.3
Population,percentage_of_international_migrants,Percentage of international migrants,p,28,84,689,NP,Nepal,2005,0.2
Slum dwellers,slum_population,Slum population – Urban,1000,28,84,689,NP,Nepal,2000,2099
Slum dwellers,slum_population,Slum population – Urban,1000,28,84,689,NP,Nepal,1995,1589
Slum dwellers,slum_population,Slum population – Urban,1000,28,84,689,NP,Nepal,2005,2591
Slum dwellers,slum_population,Slum population – Urban,1000,28,84,689,NP,Nepal,1990,1194
Slum dwellers,slum_population,Slum population – Urban,1000,28,84,689,NP,Nepal,2007,2798
Slum dwellers,pit_latrine_with_slab_or_covered_latrine,Access to slab or covered pit latrine,p,28,84,689,NP,Nepal,2006,3.2
Slum dwellers,distribution_of_solid_cooking_fuel_urban,Percent distribution of solid cooking fuel – Urban,p,28,84,689,NP,Nepal,2006,39.1
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,28,84,689,NP,Nepal,2001,0.4
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,28,84,689,NP,Nepal,2003,0.5
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,28,84,689,NP,Nepal,2000,64
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,28,84,689,NP,Nepal,1995,67.3
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,28,84,689,NP,Nepal,2005,60.7
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,28,84,689,NP,Nepal,1990,70.6
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,28,84,689,NP,Nepal,2007,59.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,1990,98.84
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,1960,197.19
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,1995,83.31
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,2000,62.91
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,1970,158.16
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,2005,48.11
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,2007,43.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,28,84,689,NP,Nepal,1980,129.62
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,28,84,689,NP,Nepal,2001,60.7
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,28,84,689,NP,Nepal,1996,52.2
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,28,84,689,NP,Nepal,2006,71.8
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,28,84,689,NP,Nepal,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,28,84,689,NP,Nepal,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,28,84,689,NP,Nepal,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,28,84,689,NP,Nepal,2015,1
Streets,total_road_network,Total road network (in km),n,28,84,689,NP,Nepal,2000,17280
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,28,84,689,NP,Nepal,2005,2065
