INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NY.GDP.MKTP.KD.ZG,ZWE,2009,12.01956,,
NY.GDP.MKTP.KD.ZG,ZWE,2010,19.67532,,
NY.GDP.MKTP.KD.ZG,ZWE,2011,14.19391,,
NY.GDP.MKTP.KD.ZG,ZWE,2012,16.66543,,
NY.GDP.MKTP.KD.ZG,ZWE,2013,1.98949,,
NY.GDP.MKTP.KD.ZG,ZWE,2014,2.37693,,
NY.GDP.MKTP.KD.ZG,ZWE,2015,1.77987,,
NY.GDP.MKTP.KD.ZG,ZWE,2016,0.75587,,
NY.GDP.MKTP.KD.ZG,ZWE,2017,4.70404,,
NY.GDP.MKTP.KD.ZG,ZWE,2018,4.82967,,
NY.GDP.MKTP.KD.ZG,ZWE,2019,-8.10000,,
NY.GDP.MKTP.KN,ZWE,1970,7364780933.89008,,
NY.GDP.MKTP.KN,ZWE,1971,8021541654.67014,,
NY.GDP.MKTP.KN,ZWE,1972,8689718004.17871,,
NY.GDP.MKTP.KN,ZWE,1973,8916060366.18637,,
NY.GDP.MKTP.KN,ZWE,1974,9506763062.09028,,
NY.GDP.MKTP.KN,ZWE,1975,9323166244.57748,,
NY.GDP.MKTP.KN,ZWE,1976,9366503948.51034,,
NY.GDP.MKTP.KN,ZWE,1977,8723895913.00328,,
NY.GDP.MKTP.KN,ZWE,1978,8487746812.98576,,
NY.GDP.MKTP.KN,ZWE,1979,8767590830.02017,,
NY.GDP.MKTP.KN,ZWE,1980,10031937389.60440,,
NY.GDP.MKTP.KN,ZWE,1981,11288480169.31160,,
NY.GDP.MKTP.KN,ZWE,1982,11585852280.02190,,
NY.GDP.MKTP.KN,ZWE,1983,11769523428.73410,,
NY.GDP.MKTP.KN,ZWE,1984,11545036234.01540,,
NY.GDP.MKTP.KN,ZWE,1985,12346768317.79720,,
NY.GDP.MKTP.KN,ZWE,1986,12605930581.27240,,
NY.GDP.MKTP.KN,ZWE,1987,12750991714.44960,,
NY.GDP.MKTP.KN,ZWE,1988,13713994362.21500,,
NY.GDP.MKTP.KN,ZWE,1989,14427090039.15120,,
NY.GDP.MKTP.KN,ZWE,1990,15435334863.25560,,
NY.GDP.MKTP.KN,ZWE,1991,16289184000,,
NY.GDP.MKTP.KN,ZWE,1992,14820621200,,
NY.GDP.MKTP.KN,ZWE,1993,14976453900,,
NY.GDP.MKTP.KN,ZWE,1994,16359559200,,
NY.GDP.MKTP.KN,ZWE,1995,16385411500,,
NY.GDP.MKTP.KN,ZWE,1996,18083054300,,
NY.GDP.MKTP.KN,ZWE,1997,18567787600,,
NY.GDP.MKTP.KN,ZWE,1998,19103507600,,
NY.GDP.MKTP.KN,ZWE,1999,18947275100,,
NY.GDP.MKTP.KN,ZWE,2000,18367642000,,
NY.GDP.MKTP.KN,ZWE,2001,18632065400,,
NY.GDP.MKTP.KN,ZWE,2002,16974925100,,
NY.GDP.MKTP.KN,ZWE,2003,14090023900,,
NY.GDP.MKTP.KN,ZWE,2004,13271740400,,
NY.GDP.MKTP.KN,ZWE,2005,12513780200,,
NY.GDP.MKTP.KN,ZWE,2006,12080616300,,
NY.GDP.MKTP.KN,ZWE,2007,11639271900,,
NY.GDP.MKTP.KN,ZWE,2008,9582735200,,
NY.GDP.MKTP.KN,ZWE,2009,10734537800,,
NY.GDP.MKTP.KN,ZWE,2010,12846592800,,
NY.GDP.MKTP.KN,ZWE,2011,14670027000.00000,,
NY.GDP.MKTP.KN,ZWE,2012,17114849900,,
NY.GDP.MKTP.KN,ZWE,2013,17455348600,,
NY.GDP.MKTP.KN,ZWE,2014,17870249900,,
NY.GDP.MKTP.KN,ZWE,2015,18188317600,,
NY.GDP.MKTP.KN,ZWE,2016,18325797500,,
NY.GDP.MKTP.KN,ZWE,2017,19187849500,,
NY.GDP.MKTP.KN,ZWE,2018,20114560000,,
NY.GDP.MKTP.KN,ZWE,2019,18485280600,,
NY.GDP.MKTP.PP.CD,ZWE,1990,18504395060.13570,,
NY.GDP.MKTP.PP.CD,ZWE,1991,20188407782.76020,,
NY.GDP.MKTP.PP.CD,ZWE,1992,18786904633.77150,,
NY.GDP.MKTP.PP.CD,ZWE,1993,19434235782.75760,,
NY.GDP.MKTP.PP.CD,ZWE,1994,21682346214.64160,,
NY.GDP.MKTP.PP.CD,ZWE,1995,22171970549.84260,,
NY.GDP.MKTP.PP.CD,ZWE,1996,24917178709.83190,,
NY.GDP.MKTP.PP.CD,ZWE,1997,26026294452.72050,,
NY.GDP.MKTP.PP.CD,ZWE,1998,27078591122.22160,,
NY.GDP.MKTP.PP.CD,ZWE,1999,27244900971.15750,,
NY.GDP.MKTP.PP.CD,ZWE,2000,27001848458.47440,,
NY.GDP.MKTP.PP.CD,ZWE,2001,27991362953.53350,,
NY.GDP.MKTP.PP.CD,ZWE,2002,25905182627.33010,,
NY.GDP.MKTP.PP.CD,ZWE,2003,21901900825.18960,,
NY.GDP.MKTP.PP.CD,ZWE,2004,21185341335.09620,,
NY.GDP.MKTP.PP.CD,ZWE,2005,20597651852.30530,,
NY.GDP.MKTP.PP.CD,ZWE,2006,20486415784.55160,,
NY.GDP.MKTP.PP.CD,ZWE,2007,20268197240.27760,,
NY.GDP.MKTP.PP.CD,ZWE,2008,17011604887.65900,,
NY.GDP.MKTP.PP.CD,ZWE,2009,19201600822.31560,,
NY.GDP.MKTP.PP.CD,ZWE,2010,23247347488.62550,,
NY.GDP.MKTP.PP.CD,ZWE,2011,27101598206.31020,,
NY.GDP.MKTP.PP.CD,ZWE,2012,31160636694.19750,,
NY.GDP.MKTP.PP.CD,ZWE,2013,34187291083.38240,,
NY.GDP.MKTP.PP.CD,ZWE,2014,35494681434.61691,,
NY.GDP.MKTP.PP.CD,ZWE,2015,37016438435.25280,,
NY.GDP.MKTP.PP.CD,ZWE,2016,39375709106.00070,,
NY.GDP.MKTP.PP.CD,ZWE,2017,43112365756.24470,,
NY.GDP.MKTP.PP.CD,ZWE,2018,46261004505.45080,,
NY.GDP.MKTP.PP.CD,ZWE,2019,43255157062.69580,,
NY.GDP.MKTP.PP.KD,ZWE,1990,34680999670.90060,,
NY.GDP.MKTP.PP.KD,ZWE,1991,36599477105.48640,,
NY.GDP.MKTP.PP.KD,ZWE,1992,33299825595.83630,,
NY.GDP.MKTP.PP.KD,ZWE,1993,33649959484.42990,,
NY.GDP.MKTP.PP.KD,ZWE,1994,36757600159.48310,,
NY.GDP.MKTP.PP.KD,ZWE,1995,36815686596.59220,,
NY.GDP.MKTP.PP.KD,ZWE,1996,40630048248.58740,,
NY.GDP.MKTP.PP.KD,ZWE,1997,41719174954.72670,,
NY.GDP.MKTP.PP.KD,ZWE,1998,42922861516.00270,,
NY.GDP.MKTP.PP.KD,ZWE,1999,42571829333.73480,,
NY.GDP.MKTP.PP.KD,ZWE,2000,41269476289.34460,,
NY.GDP.MKTP.PP.KD,ZWE,2001,41863598019.10430,,
NY.GDP.MKTP.PP.KD,ZWE,2002,38140239717.64310,,
NY.GDP.MKTP.PP.KD,ZWE,2003,31658277489.14900,,
NY.GDP.MKTP.PP.KD,ZWE,2004,29819710976.29930,,
NY.GDP.MKTP.PP.KD,ZWE,2005,28116682329.39040,,
NY.GDP.MKTP.PP.KD,ZWE,2006,27143424722.31980,,
NY.GDP.MKTP.PP.KD,ZWE,2007,26151786696.53320,,
NY.GDP.MKTP.PP.KD,ZWE,2008,21531041552.50130,,
NY.GDP.MKTP.PP.KD,ZWE,2009,24118977994.78960,,
NY.GDP.MKTP.PP.KD,ZWE,2010,28864464853.92440,,
NY.GDP.MKTP.PP.KD,ZWE,2011,32961461870.85660,,
NY.GDP.MKTP.PP.KD,ZWE,2012,38454630819.98990,,
NY.GDP.MKTP.PP.KD,ZWE,2013,39219682916.83521,,
NY.GDP.MKTP.PP.KD,ZWE,2014,40151907062.03400,,
NY.GDP.MKTP.PP.KD,ZWE,2015,40866559895.72690,,
NY.GDP.MKTP.PP.KD,ZWE,2016,41175457655.89180,,
NY.GDP.MKTP.PP.KD,ZWE,2017,43112365756.24470,,
NY.GDP.MKTP.PP.KD,ZWE,2018,45194552299.66911,,
NY.GDP.MKTP.PP.KD,ZWE,2019,41533793473.52160,,
NY.GDP.PCAP.CD,ZWE,1970,356.22960,,
NY.GDP.PCAP.CD,ZWE,1971,397.79504,,
NY.GDP.PCAP.CD,ZWE,1972,471.93715,,
NY.GDP.PCAP.CD,ZWE,1973,563.03298,,
NY.GDP.PCAP.CD,ZWE,1974,654.41462,,
NY.GDP.PCAP.CD,ZWE,1975,694.53249,,
NY.GDP.PCAP.CD,ZWE,1976,664.10245,,
NY.GDP.PCAP.CD,ZWE,1977,650.15561,,
NY.GDP.PCAP.CD,ZWE,1978,627.96703,,
NY.GDP.PCAP.CD,ZWE,1979,723.10653,,
NY.GDP.PCAP.CD,ZWE,1980,901.49914,,
NY.GDP.PCAP.CD,ZWE,1981,1043.74683,,
NY.GDP.PCAP.CD,ZWE,1982,1073.06385,,
NY.GDP.PCAP.CD,ZWE,1983,940.55784,,
NY.GDP.PCAP.CD,ZWE,1984,741.87587,,
NY.GDP.PCAP.CD,ZWE,1985,635.00606,,
NY.GDP.PCAP.CD,ZWE,1986,675.80685,,
NY.GDP.PCAP.CD,ZWE,1987,707.57547,,
NY.GDP.PCAP.CD,ZWE,1988,793.44958,,
NY.GDP.PCAP.CD,ZWE,1989,816.07677,,
NY.GDP.PCAP.CD,ZWE,1990,841.97299,,
NY.GDP.PCAP.CD,ZWE,1991,809.05212,,
NY.GDP.PCAP.CD,ZWE,1992,619.37259,,
NY.GDP.PCAP.CD,ZWE,1993,591.72016,,
NY.GDP.PCAP.CD,ZWE,1994,611.86571,,
NY.GDP.PCAP.CD,ZWE,1995,623.20997,,
NY.GDP.PCAP.CD,ZWE,1996,741.09573,,
NY.GDP.PCAP.CD,ZWE,1997,731.94838,,
NY.GDP.PCAP.CD,ZWE,1998,544.98416,,
NY.GDP.PCAP.CD,ZWE,1999,580.07072,,
NY.GDP.PCAP.CD,ZWE,2000,563.05774,,
NY.GDP.PCAP.CD,ZWE,2001,568.38591,,
NY.GDP.PCAP.CD,ZWE,2002,530.53058,,
NY.GDP.PCAP.CD,ZWE,2003,478.00740,,
NY.GDP.PCAP.CD,ZWE,2004,482.99841,,
NY.GDP.PCAP.CD,ZWE,2005,476.55532,,
NY.GDP.PCAP.CD,ZWE,2006,447.85492,,
NY.GDP.PCAP.CD,ZWE,2007,431.78719,,
NY.GDP.PCAP.CD,ZWE,2008,356.69335,,
NY.GDP.PCAP.CD,ZWE,2009,771.59879,,
NY.GDP.PCAP.CD,ZWE,2010,948.33185,,
NY.GDP.PCAP.CD,ZWE,2011,1093.65400,,
NY.GDP.PCAP.CD,ZWE,2012,1304.96980,,
NY.GDP.PCAP.CD,ZWE,2013,1430.00082,,
NY.GDP.PCAP.CD,ZWE,2014,1434.89934,,
NY.GDP.PCAP.CD,ZWE,2015,1445.07106,,
NY.GDP.PCAP.CD,ZWE,2016,1464.58353,,
NY.GDP.PCAP.CD,ZWE,2017,1548.17006,,
NY.GDP.PCAP.CD,ZWE,2018,1683.74058,,
NY.GDP.PCAP.CD,ZWE,2019,1463.98591,,
NY.GDP.PCAP.CN,ZWE,1970,356.22960,,
NY.GDP.PCAP.CN,ZWE,1971,397.79504,,
NY.GDP.PCAP.CN,ZWE,1972,471.93715,,
NY.GDP.PCAP.CN,ZWE,1973,563.03298,,
NY.GDP.PCAP.CN,ZWE,1974,654.41462,,
NY.GDP.PCAP.CN,ZWE,1975,694.53249,,
NY.GDP.PCAP.CN,ZWE,1976,664.10245,,
NY.GDP.PCAP.CN,ZWE,1977,650.15561,,
NY.GDP.PCAP.CN,ZWE,1978,627.96703,,
NY.GDP.PCAP.CN,ZWE,1979,723.10653,,
NY.GDP.PCAP.CN,ZWE,1980,901.49914,,
NY.GDP.PCAP.CN,ZWE,1981,1043.74683,,
NY.GDP.PCAP.CN,ZWE,1982,1073.06385,,
NY.GDP.PCAP.CN,ZWE,1983,940.55784,,
NY.GDP.PCAP.CN,ZWE,1984,741.87587,,
NY.GDP.PCAP.CN,ZWE,1985,635.00606,,
NY.GDP.PCAP.CN,ZWE,1986,675.80685,,
NY.GDP.PCAP.CN,ZWE,1987,707.57547,,
NY.GDP.PCAP.CN,ZWE,1988,793.44958,,
NY.GDP.PCAP.CN,ZWE,1989,816.07677,,
NY.GDP.PCAP.CN,ZWE,1990,841.97299,,
NY.GDP.PCAP.CN,ZWE,1991,809.05212,,
NY.GDP.PCAP.CN,ZWE,1992,619.37259,,
NY.GDP.PCAP.CN,ZWE,1993,591.72016,,
NY.GDP.PCAP.CN,ZWE,1994,611.86571,,
NY.GDP.PCAP.CN,ZWE,1995,623.20997,,
NY.GDP.PCAP.CN,ZWE,1996,741.09573,,
NY.GDP.PCAP.CN,ZWE,1997,731.94838,,
NY.GDP.PCAP.CN,ZWE,1998,544.98416,,
NY.GDP.PCAP.CN,ZWE,1999,580.07072,,
NY.GDP.PCAP.CN,ZWE,2000,563.05774,,
NY.GDP.PCAP.CN,ZWE,2001,568.38591,,
NY.GDP.PCAP.CN,ZWE,2002,530.53058,,
NY.GDP.PCAP.CN,ZWE,2003,478.00740,,
NY.GDP.PCAP.CN,ZWE,2004,482.99841,,
NY.GDP.PCAP.CN,ZWE,2005,476.55532,,
NY.GDP.PCAP.CN,ZWE,2006,447.85492,,
NY.GDP.PCAP.CN,ZWE,2007,431.78719,,
NY.GDP.PCAP.CN,ZWE,2008,356.69335,,
NY.GDP.PCAP.CN,ZWE,2009,771.59879,,
NY.GDP.PCAP.CN,ZWE,2010,948.33185,,
NY.GDP.PCAP.CN,ZWE,2011,1093.65400,,
NY.GDP.PCAP.CN,ZWE,2012,1304.96980,,
NY.GDP.PCAP.CN,ZWE,2013,1430.00082,,
NY.GDP.PCAP.CN,ZWE,2014,1434.89934,,
NY.GDP.PCAP.CN,ZWE,2015,1445.07106,,
NY.GDP.PCAP.CN,ZWE,2016,1464.58353,,
NY.GDP.PCAP.CN,ZWE,2017,1548.17006,,
NY.GDP.PCAP.CN,ZWE,2018,1683.74058,,
NY.GDP.PCAP.CN,ZWE,2019,1463.98591,,
NY.GDP.PCAP.PP.CD,ZWE,1990,1773.73929,,
NY.GDP.PCAP.PP.CD,ZWE,1991,1890.12426,,
NY.GDP.PCAP.PP.CD,ZWE,1992,1723.48986,,
NY.GDP.PCAP.PP.CD,ZWE,1993,1751.97383,,
NY.GDP.PCAP.PP.CD,ZWE,1994,1925.30981,,
NY.GDP.PCAP.PP.CD,ZWE,1995,1943.08354,,
NY.GDP.PCAP.PP.CD,ZWE,1996,2158.97324,,
NY.GDP.PCAP.PP.CD,ZWE,1997,2233.39517,,
NY.GDP.PCAP.PP.CD,ZWE,1998,2305.13537,,
NY.GDP.PCAP.PP.CD,ZWE,1999,2304.45306,,
NY.GDP.PCAP.PP.CD,ZWE,2000,2272.60032,,
NY.GDP.PCAP.PP.CD,ZWE,2001,2347.49789,,
NY.GDP.PCAP.PP.CD,ZWE,2002,2167.01976,,
NY.GDP.PCAP.PP.CD,ZWE,2003,1827.86608,,
NY.GDP.PCAP.PP.CD,ZWE,2004,1762.52050,,
NY.GDP.PCAP.PP.CD,ZWE,2005,1705.56970,,
NY.GDP.PCAP.PP.CD,ZWE,2006,1685.36308,,
NY.GDP.PCAP.PP.CD,ZWE,2007,1653.74724,,
NY.GDP.PCAP.PP.CD,ZWE,2008,1374.17000,,
NY.GDP.PCAP.PP.CD,ZWE,2009,1532.82110,,
NY.GDP.PCAP.PP.CD,ZWE,2010,1830.82805,,
NY.GDP.PCAP.PP.CD,ZWE,2011,2101.82519,,
NY.GDP.PCAP.PP.CD,ZWE,2012,2375.93027,,
NY.GDP.PCAP.PP.CD,ZWE,2013,2560.77749,,
NY.GDP.PCAP.PP.CD,ZWE,2014,2612.46153,,
NY.GDP.PCAP.PP.CD,ZWE,2015,2679.51014,,
NY.GDP.PCAP.PP.CD,ZWE,2016,2806.45863,,
NY.GDP.PCAP.PP.CD,ZWE,2017,3028.24598,,
NY.GDP.PCAP.PP.CD,ZWE,2018,3203.88855,,
NY.GDP.PCAP.PP.CD,ZWE,2019,2953.48411,,
NY.GDP.PCAP.PP.KD,ZWE,1990,3324.34817,,
NY.GDP.PCAP.PP.KD,ZWE,1991,3426.59809,,
NY.GDP.PCAP.PP.KD,ZWE,1992,3054.88918,,
NY.GDP.PCAP.PP.KD,ZWE,1993,3033.50485,,
NY.GDP.PCAP.PP.KD,ZWE,1994,3263.93498,,
NY.GDP.PCAP.PP.KD,ZWE,1995,3226.41393,,
NY.GDP.PCAP.PP.KD,ZWE,1996,3520.43015,,
NY.GDP.PCAP.PP.KD,ZWE,1997,3580.04879,,
NY.GDP.PCAP.PP.KD,ZWE,1998,3653.92002,,
NY.GDP.PCAP.PP.KD,ZWE,1999,3600.84929,,
NY.GDP.PCAP.PP.KD,ZWE,2000,3473.42980,,
NY.GDP.PCAP.PP.KD,ZWE,2001,3510.89399,,
NY.GDP.PCAP.PP.KD,ZWE,2002,3190.50648,,
NY.GDP.PCAP.PP.KD,ZWE,2003,2642.10363,,
NY.GDP.PCAP.PP.KD,ZWE,2004,2480.85934,,
NY.GDP.PCAP.PP.KD,ZWE,2005,2328.17613,,
NY.GDP.PCAP.PP.KD,ZWE,2006,2233.01755,,
NY.GDP.PCAP.PP.KD,ZWE,2007,2133.80819,,
NY.GDP.PCAP.PP.KD,ZWE,2008,1739.24281,,
NY.GDP.PCAP.PP.KD,ZWE,2009,1925.36438,,
NY.GDP.PCAP.PP.KD,ZWE,2010,2273.20007,,
NY.GDP.PCAP.PP.KD,ZWE,2011,2556.27843,,
NY.GDP.PCAP.PP.KD,ZWE,2012,2932.08134,,
NY.GDP.PCAP.PP.KD,ZWE,2013,2937.72562,,
NY.GDP.PCAP.PP.KD,ZWE,2014,2955.24029,,
NY.GDP.PCAP.PP.KD,ZWE,2015,2958.20900,,
NY.GDP.PCAP.PP.KD,ZWE,2016,2934.73365,,
NY.GDP.PCAP.PP.KD,ZWE,2017,3028.24598,,
NY.GDP.PCAP.PP.KD,ZWE,2018,3130.02950,,
NY.GDP.PCAP.PP.KD,ZWE,2019,2835.94853,,
NY.GNP.MKTP.CN,ZWE,1970,1863206300,,
NY.GNP.MKTP.CN,ZWE,1971,2148316300,,
NY.GNP.MKTP.CN,ZWE,1972,2642629400,,
NY.GNP.MKTP.CN,ZWE,1973,3270853600,,
NY.GNP.MKTP.CN,ZWE,1974,3929461400,,
NY.GNP.MKTP.CN,ZWE,1975,4308300700,,
NY.GNP.MKTP.CN,ZWE,1976,4245372000,,
NY.GNP.MKTP.CN,ZWE,1977,4289403600,,
NY.GNP.MKTP.CN,ZWE,1978,4292248900,,
NY.GNP.MKTP.CN,ZWE,1979,5098913800,,
NY.GNP.MKTP.CN,ZWE,1980,6529868200,,
NY.GNP.MKTP.CN,ZWE,1981,7881373800,,
NY.GNP.MKTP.CN,ZWE,1982,8313533300,,
NY.GNP.MKTP.CN,ZWE,1983,7565863000,,
NY.GNP.MKTP.CN,ZWE,1984,6229529000,,
NY.GNP.MKTP.CN,ZWE,1985,5511259300,,
NY.GNP.MKTP.CN,ZWE,1986,6033523700,,
NY.GNP.MKTP.CN,ZWE,1987,6527215100,,
NY.GNP.MKTP.CN,ZWE,1988,7574784100,,
NY.GNP.MKTP.CN,ZWE,1989,8073322700,,
NY.GNP.MKTP.CN,ZWE,1990,8511816600,,
NY.GNP.MKTP.CN,ZWE,1991,8337481700,,
NY.GNP.MKTP.CN,ZWE,1992,6471095900,,
NY.GNP.MKTP.CN,ZWE,1993,6315813300,,
NY.GNP.MKTP.CN,ZWE,1994,6594675000,,
NY.GNP.MKTP.CN,ZWE,1995,6785270700,,
NY.GNP.MKTP.CN,ZWE,1996,8234146600,,
NY.GNP.MKTP.CN,ZWE,1997,8124571600,,
NY.GNP.MKTP.CN,ZWE,1998,6016968200,,
NY.GNP.MKTP.CN,ZWE,1999,6502724000,,
NY.GNP.MKTP.CN,ZWE,2000,6328908700,,
NY.GNP.MKTP.CN,ZWE,2001,6447326200,,
NY.GNP.MKTP.CN,ZWE,2002,6072330100,,
NY.GNP.MKTP.CN,ZWE,2003,5507714700,,
NY.GNP.MKTP.CN,ZWE,2004,5522050000,,
NY.GNP.MKTP.CN,ZWE,2005,5480616600,,
NY.GNP.MKTP.CN,ZWE,2006,5131054900,,
NY.GNP.MKTP.CN,ZWE,2007,4929377100,,
NY.GNP.MKTP.CN,ZWE,2008,3972333100.00000,,
NY.GNP.MKTP.CN,ZWE,2009,8400638000,,
NY.GNP.MKTP.CN,ZWE,2010,10614338700,,
NY.GNP.MKTP.CN,ZWE,2011,12101614600,,
NY.GNP.MKTP.CN,ZWE,2012,14901273600,,
NY.GNP.MKTP.CN,ZWE,2013,17213424500,,
NY.GNP.MKTP.CN,ZWE,2014,17643284500,,
NY.GNP.MKTP.CN,ZWE,2015,17980769300,,
NY.GNP.MKTP.CN,ZWE,2016,18772952300,,
NY.GNP.MKTP.CN,ZWE,2017,20079596800,,
NY.GNP.MKTP.CN,ZWE,2018,22706648400.00000,,
NY.GNP.MKTP.CN,ZWE,2019,19835846600,,
NY.GNP.PCAP.CD,ZWE,1970,400.00000,,
NY.GNP.PCAP.CD,ZWE,1971,410.00000,,
NY.GNP.PCAP.CD,ZWE,1972,450.00000,,
NY.GNP.PCAP.CD,ZWE,1973,530,,
NY.GNP.PCAP.CD,ZWE,1974,670,,
NY.GNP.PCAP.CD,ZWE,1975,730,,
NY.GNP.PCAP.CD,ZWE,1976,710,,
NY.GNP.PCAP.CD,ZWE,1977,650,,
NY.GNP.PCAP.CD,ZWE,1978,650,,
NY.GNP.PCAP.CD,ZWE,1979,730,,
NY.GNP.PCAP.CD,ZWE,1980,900.00000,,
NY.GNP.PCAP.CD,ZWE,1981,1060,,
NY.GNP.PCAP.CD,ZWE,1982,1040,,
NY.GNP.PCAP.CD,ZWE,1983,960.00000,,
NY.GNP.PCAP.CD,ZWE,1984,830.00000,,
NY.GNP.PCAP.CD,ZWE,1985,740,,
NY.GNP.PCAP.CD,ZWE,1986,690,,
NY.GNP.PCAP.CD,ZWE,1987,700,,
NY.GNP.PCAP.CD,ZWE,1988,810,,
NY.GNP.PCAP.CD,ZWE,1989,840.00000,,
NY.GNP.PCAP.CD,ZWE,1990,860.00000,,
NY.GNP.PCAP.CD,ZWE,1991,850.00000,,
NY.GNP.PCAP.CD,ZWE,1992,700,,
NY.GNP.PCAP.CD,ZWE,1993,640,,
NY.GNP.PCAP.CD,ZWE,1994,630,,
NY.GNP.PCAP.CD,ZWE,1995,620,,
NY.GNP.PCAP.CD,ZWE,1996,690,,
NY.GNP.PCAP.CD,ZWE,1997,700,,
NY.GNP.PCAP.CD,ZWE,1998,620,,
NY.GNP.PCAP.CD,ZWE,1999,570,,
NY.GNP.PCAP.CD,ZWE,2000,510,,
NY.GNP.PCAP.CD,ZWE,2001,540,,
NY.GNP.PCAP.CD,ZWE,2002,490.00000,,
NY.GNP.PCAP.CD,ZWE,2003,440.00000,,
NY.GNP.PCAP.CD,ZWE,2004,450.00000,,
NY.GNP.PCAP.CD,ZWE,2005,460.00000,,
NY.GNP.PCAP.CD,ZWE,2006,440.00000,,
NY.GNP.PCAP.CD,ZWE,2007,420.00000,,
NY.GNP.PCAP.CD,ZWE,2008,330,,
NY.GNP.PCAP.CD,ZWE,2009,420.00000,,
NY.GNP.PCAP.CD,ZWE,2010,630,,
NY.GNP.PCAP.CD,ZWE,2011,920.00000,,
NY.GNP.PCAP.CD,ZWE,2012,1110,,
NY.GNP.PCAP.CD,ZWE,2013,1210,,
NY.GNP.PCAP.CD,ZWE,2014,1260,,
NY.GNP.PCAP.CD,ZWE,2015,1280,,
NY.GNP.PCAP.CD,ZWE,2016,1290.00000,,
NY.GNP.PCAP.CD,ZWE,2017,1360.00000,,
NY.GNP.PCAP.CD,ZWE,2018,1530.00000,,
NY.GNP.PCAP.CD,ZWE,2019,1390.00000,,
NY.GNP.PCAP.CN,ZWE,1970,352.25932,,
NY.GNP.PCAP.CN,ZWE,1971,392.24454,,
NY.GNP.PCAP.CN,ZWE,1972,465.75094,,
NY.GNP.PCAP.CN,ZWE,1973,556.48283,,
NY.GNP.PCAP.CN,ZWE,1974,645.75409,,
NY.GNP.PCAP.CN,ZWE,1975,684.52276,,
NY.GNP.PCAP.CN,ZWE,1976,652.87612,,
NY.GNP.PCAP.CN,ZWE,1977,638.98617,,
NY.GNP.PCAP.CN,ZWE,1978,619.40217,,
NY.GNP.PCAP.CN,ZWE,1979,712.13651,,
NY.GNP.PCAP.CN,ZWE,1980,881.38745,,
NY.GNP.PCAP.CN,ZWE,1981,1026.81003,,
NY.GNP.PCAP.CN,ZWE,1982,1044.64458,,
NY.GNP.PCAP.CN,ZWE,1983,916.54693,,
NY.GNP.PCAP.CN,ZWE,1984,727.55756,,
NY.GNP.PCAP.CN,ZWE,1985,620.81286,,
NY.GNP.PCAP.CN,ZWE,1986,655.80717,,
NY.GNP.PCAP.CN,ZWE,1987,685.11347,,
NY.GNP.PCAP.CN,ZWE,1988,769.08193,,
NY.GNP.PCAP.CN,ZWE,1989,795.09951,,
NY.GNP.PCAP.CN,ZWE,1990,815.90041,,
NY.GNP.PCAP.CN,ZWE,1991,780.59036,,
NY.GNP.PCAP.CN,ZWE,1992,593.65118,,
NY.GNP.PCAP.CN,ZWE,1993,569.36325,,
NY.GNP.PCAP.CN,ZWE,1994,585.58204,,
NY.GNP.PCAP.CN,ZWE,1995,594.64033,,
NY.GNP.PCAP.CN,ZWE,1996,713.45566,,
NY.GNP.PCAP.CN,ZWE,1997,697.19410,,
NY.GNP.PCAP.CN,ZWE,1998,512.21004,,
NY.GNP.PCAP.CN,ZWE,1999,550.01933,,
NY.GNP.PCAP.CN,ZWE,2000,532.67020,,
NY.GNP.PCAP.CN,ZWE,2001,540.70553,,
NY.GNP.PCAP.CN,ZWE,2002,507.96242,,
NY.GNP.PCAP.CN,ZWE,2003,459.65713,,
NY.GNP.PCAP.CN,ZWE,2004,459.40852,,
NY.GNP.PCAP.CN,ZWE,2005,453.81744,,
NY.GNP.PCAP.CN,ZWE,2006,422.11828,,
NY.GNP.PCAP.CN,ZWE,2007,402.20369,,
NY.GNP.PCAP.CN,ZWE,2008,320.87866,,
NY.GNP.PCAP.CN,ZWE,2009,670.60425,,
NY.GNP.PCAP.CN,ZWE,2010,835.92457,,
NY.GNP.PCAP.CN,ZWE,2011,938.52319,,
NY.GNP.PCAP.CN,ZWE,2012,1136.18946,,
NY.GNP.PCAP.CN,ZWE,2013,1289.36071,,
NY.GNP.PCAP.CN,ZWE,2014,1298.57207,,
NY.GNP.PCAP.CN,ZWE,2015,1301.57453,,
NY.GNP.PCAP.CN,ZWE,2016,1338.02070,,
NY.GNP.PCAP.CN,ZWE,2017,1410.40644,,
NY.GNP.PCAP.CN,ZWE,2018,1572.58952,,
NY.GNP.PCAP.CN,ZWE,2019,1354.40169,,
NY.GNP.PCAP.PP.CD,ZWE,1990,1740,,
NY.GNP.PCAP.PP.CD,ZWE,1991,1850.00000,,
NY.GNP.PCAP.PP.CD,ZWE,1992,1680.00000,,
NY.GNP.PCAP.PP.CD,ZWE,1993,1710.00000,,
NY.GNP.PCAP.PP.CD,ZWE,1994,1870.00000,,
NY.GNP.PCAP.PP.CD,ZWE,1995,1890.00000,,
NY.GNP.PCAP.PP.CD,ZWE,1996,2110.00000,,
NY.GNP.PCAP.PP.CD,ZWE,1997,2170,,
NY.GNP.PCAP.PP.CD,ZWE,1998,2220,,
NY.GNP.PCAP.PP.CD,ZWE,1999,2230,,
