Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Luxembourg,LUX,2021,Tax revenue (current LCU),GC.TAX.TOTL.CN,18896516000
Luxembourg,LUX,2020,Tax revenue (current LCU),GC.TAX.TOTL.CN,16279617000
Luxembourg,LUX,2019,Tax revenue (current LCU),GC.TAX.TOTL.CN,16515457000
Luxembourg,LUX,2018,Tax revenue (current LCU),GC.TAX.TOTL.CN,16019040000
Luxembourg,LUX,2017,Tax revenue (current LCU),GC.TAX.TOTL.CN,14261908000
Luxembourg,LUX,2016,Tax revenue (current LCU),GC.TAX.TOTL.CN,13359258000
Luxembourg,LUX,2015,Tax revenue (current LCU),GC.TAX.TOTL.CN,12626992000
Luxembourg,LUX,2014,Tax revenue (current LCU),GC.TAX.TOTL.CN,12815844000
Luxembourg,LUX,2013,Tax revenue (current LCU),GC.TAX.TOTL.CN,12053810000
Luxembourg,LUX,2012,Tax revenue (current LCU),GC.TAX.TOTL.CN,11365349000
Luxembourg,LUX,2011,Tax revenue (current LCU),GC.TAX.TOTL.CN,10631891000
Luxembourg,LUX,2010,Tax revenue (current LCU),GC.TAX.TOTL.CN,10099411000
Luxembourg,LUX,2009,Tax revenue (current LCU),GC.TAX.TOTL.CN,9309349000
Luxembourg,LUX,2008,Tax revenue (current LCU),GC.TAX.TOTL.CN,9424536000
Luxembourg,LUX,2007,Tax revenue (current LCU),GC.TAX.TOTL.CN,9177226000
Luxembourg,LUX,2006,Tax revenue (current LCU),GC.TAX.TOTL.CN,8178034000
Luxembourg,LUX,2005,Tax revenue (current LCU),GC.TAX.TOTL.CN,7671856000
Luxembourg,LUX,2004,Tax revenue (current LCU),GC.TAX.TOTL.CN,6777454000
Luxembourg,LUX,2003,Tax revenue (current LCU),GC.TAX.TOTL.CN,6459806000
Luxembourg,LUX,2002,Tax revenue (current LCU),GC.TAX.TOTL.CN,6198175000
Luxembourg,LUX,2001,Tax revenue (current LCU),GC.TAX.TOTL.CN,5966365000
Luxembourg,LUX,2000,Tax revenue (current LCU),GC.TAX.TOTL.CN,5855138000
Luxembourg,LUX,1999,Tax revenue (current LCU),GC.TAX.TOTL.CN,5157555000
Luxembourg,LUX,1998,Tax revenue (current LCU),GC.TAX.TOTL.CN,4641754000
Luxembourg,LUX,1997,Tax revenue (current LCU),GC.TAX.TOTL.CN,4379661000
Luxembourg,LUX,1996,Tax revenue (current LCU),GC.TAX.TOTL.CN,3960758000
Luxembourg,LUX,1995,Tax revenue (current LCU),GC.TAX.TOTL.CN,3729583000
Luxembourg,LUX,1994,Tax revenue (current LCU),GC.TAX.TOTL.CN,3674624875.12364
Luxembourg,LUX,1993,Tax revenue (current LCU),GC.TAX.TOTL.CN,3244306505.46977
Luxembourg,LUX,1992,Tax revenue (current LCU),GC.TAX.TOTL.CN,2744032583.1249
Luxembourg,LUX,1991,Tax revenue (current LCU),GC.TAX.TOTL.CN,2530447522.18027
Luxembourg,LUX,1990,Tax revenue (current LCU),GC.TAX.TOTL.CN,2421671843.50978
Luxembourg,LUX,1989,Tax revenue (current LCU),GC.TAX.TOTL.CN,2215647535.07074
Luxembourg,LUX,1988,Tax revenue (current LCU),GC.TAX.TOTL.CN,2022637636.68229
Luxembourg,LUX,1987,Tax revenue (current LCU),GC.TAX.TOTL.CN,1875983827.42644
Luxembourg,LUX,1986,Tax revenue (current LCU),GC.TAX.TOTL.CN,1788774885.41122
Luxembourg,LUX,1985,Tax revenue (current LCU),GC.TAX.TOTL.CN,1675239651.06507
Luxembourg,LUX,1984,Tax revenue (current LCU),GC.TAX.TOTL.CN,1582676208.91475
Luxembourg,LUX,1983,Tax revenue (current LCU),GC.TAX.TOTL.CN,1459547495.15988
Luxembourg,LUX,1982,Tax revenue (current LCU),GC.TAX.TOTL.CN,1195441733.86647
Luxembourg,LUX,1981,Tax revenue (current LCU),GC.TAX.TOTL.CN,1060339762.86505
Luxembourg,LUX,1980,Tax revenue (current LCU),GC.TAX.TOTL.CN,974692550.0559
Luxembourg,LUX,1979,Tax revenue (current LCU),GC.TAX.TOTL.CN,877419130.934881
Luxembourg,LUX,1978,Tax revenue (current LCU),GC.TAX.TOTL.CN,872089420.152256
Luxembourg,LUX,1977,Tax revenue (current LCU),GC.TAX.TOTL.CN,768197243.919792
Luxembourg,LUX,1976,Tax revenue (current LCU),GC.TAX.TOTL.CN,666213847.828081
Luxembourg,LUX,1975,Tax revenue (current LCU),GC.TAX.TOTL.CN,588449649.106716
Luxembourg,LUX,1974,Tax revenue (current LCU),GC.TAX.TOTL.CN,542862029.900917
Luxembourg,LUX,1973,Tax revenue (current LCU),GC.TAX.TOTL.CN,433615353.53335
Luxembourg,LUX,1972,Tax revenue (current LCU),GC.TAX.TOTL.CN,345786677.706192
Luxembourg,LUX,2021,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,26.1142778015629
Luxembourg,LUX,2020,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,25.2302238474092
Luxembourg,LUX,2019,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,26.4537121940422
Luxembourg,LUX,2018,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,26.6445939070641
Luxembourg,LUX,2017,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.5181470528935
Luxembourg,LUX,2016,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,23.7675096749456
Luxembourg,LUX,2015,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,23.3218593726636
Luxembourg,LUX,2014,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.7451571133867
Luxembourg,LUX,2013,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.5522669560732
Luxembourg,LUX,2012,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.4278271542178
Luxembourg,LUX,2011,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,23.9870478540645
Luxembourg,LUX,2010,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,23.8178404378116
Luxembourg,LUX,2009,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,23.8391085158098
Luxembourg,LUX,2008,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,23.5557107740178
Luxembourg,LUX,2007,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.380345488909
Luxembourg,LUX,2006,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,23.9298412043057
Luxembourg,LUX,2005,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,25.3355554538416
Luxembourg,LUX,2004,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.0425731854332
Luxembourg,LUX,2003,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.6300961285092
Luxembourg,LUX,2002,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.7817028715337
Luxembourg,LUX,2001,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.9848941927661
Luxembourg,LUX,2000,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,25.4725968954966
Luxembourg,LUX,1999,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,25.1003284591765
Luxembourg,LUX,1998,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,25.6011769443944
Luxembourg,LUX,1997,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,25.244152327397
Luxembourg,LUX,1996,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.6973870800268
Luxembourg,LUX,1995,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.4732270691556
Luxembourg,LUX,1994,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,25.0283129775525
Luxembourg,LUX,1993,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,23.7543663412643
Luxembourg,LUX,1992,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,22.1858223535426
Luxembourg,LUX,1991,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,21.6080563317211
Luxembourg,LUX,1990,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,22.8762783310351
Luxembourg,LUX,1989,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,22.5975801145433
Luxembourg,LUX,1988,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,23.5610686583078
Luxembourg,LUX,1987,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.3602784760468
Luxembourg,LUX,1986,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.1607882704428
Luxembourg,LUX,1985,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.8655249714358
Luxembourg,LUX,1984,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,24.8941813701325
Luxembourg,LUX,1983,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,25.4522842339065
Luxembourg,LUX,1982,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,22.9337644029616
Luxembourg,LUX,1981,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,22.7961717039032
Luxembourg,LUX,1980,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,22.3360867723821
Luxembourg,LUX,1979,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,21.882178756466
Luxembourg,LUX,1978,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,23.6738678197696
Luxembourg,LUX,1977,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,22.8167549575026
Luxembourg,LUX,1976,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,20.3338890647363
Luxembourg,LUX,1975,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,20.6651716622617
Luxembourg,LUX,1974,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,17.6591034149909
Luxembourg,LUX,1973,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,17.1956175543491
Luxembourg,LUX,1972,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,16.6648840163336
Luxembourg,LUX,2021,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,9579526000
Luxembourg,LUX,2020,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,8401096000
Luxembourg,LUX,2019,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,8568484000
Luxembourg,LUX,2018,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,8391732000
Luxembourg,LUX,2017,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,7155966000
Luxembourg,LUX,2016,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,6724795000
Luxembourg,LUX,2015,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,6405017000
Luxembourg,LUX,2014,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,5921167000
Luxembourg,LUX,2013,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,5704850000
Luxembourg,LUX,2012,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,5338178000
Luxembourg,LUX,2011,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,5007849000
Luxembourg,LUX,2010,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,4863227000
Luxembourg,LUX,2009,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,4405993000
Luxembourg,LUX,2008,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,4462816000
Luxembourg,LUX,2007,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,4116379000
Luxembourg,LUX,2006,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,3745378000
Luxembourg,LUX,2005,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,3453547000
Luxembourg,LUX,2004,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,2937551000
Luxembourg,LUX,2003,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,3035118000
Luxembourg,LUX,2002,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,2918708000
Luxembourg,LUX,2001,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,2770732000
Luxembourg,LUX,2000,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,2646068000
Luxembourg,LUX,1999,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,2356936000
Luxembourg,LUX,1998,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,2248179000
Luxembourg,LUX,1997,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,2189930000
Luxembourg,LUX,1996,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1997414000
Luxembourg,LUX,1995,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1872856000
Luxembourg,LUX,1994,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1775339056.36851
Luxembourg,LUX,1993,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1527024112.60315
Luxembourg,LUX,1992,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1241971348.46641
Luxembourg,LUX,1991,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1245144385.5835
Luxembourg,LUX,1990,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1262298617.49781
Luxembourg,LUX,1989,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1165669721.5412
Luxembourg,LUX,1988,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1072065126.58683
Luxembourg,LUX,1987,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1023502785.08375
Luxembourg,LUX,1986,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1001514629.43636
Luxembourg,LUX,1985,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,991450152.330571
Luxembourg,LUX,1984,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,882872788.479892
Luxembourg,LUX,1983,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,835624282.658113
Luxembourg,LUX,1982,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,691102357.715314
Luxembourg,LUX,1981,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,624121527.321585
Luxembourg,LUX,1980,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,586392132.851098
Luxembourg,LUX,1979,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,556446595.058491
Luxembourg,LUX,1978,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,571890361.651863
Luxembourg,LUX,1977,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,494993790.267204
Luxembourg,LUX,1976,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,406818063.505363
Luxembourg,LUX,1975,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,355181842.295097
Luxembourg,LUX,1974,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,347844193.96181
Luxembourg,LUX,1973,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,250545985.488313
Luxembourg,LUX,1972,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,191051539.542736
Luxembourg,LUX,2021,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,32.2950870572653
Luxembourg,LUX,2020,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,31.9886878387146
Luxembourg,LUX,2019,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,32.5610428065365
Luxembourg,LUX,2018,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,33.0653022354584
Luxembourg,LUX,2017,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,30.8087078841434
Luxembourg,LUX,2016,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,30.2725494828346
Luxembourg,LUX,2015,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,29.9954728264451
Luxembourg,LUX,2014,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,28.7836263944972
Luxembourg,LUX,2013,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,29.2030784795653
Luxembourg,LUX,2012,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,28.8373957880007
Luxembourg,LUX,2011,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,28.6271092264617
Luxembourg,LUX,2010,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,29.3443033949527
Luxembourg,LUX,2009,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,28.346044896964
Luxembourg,LUX,2008,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,28.8353557358976
Luxembourg,LUX,2007,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,27.9103563382272
Luxembourg,LUX,2006,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,28.2166673685592
Luxembourg,LUX,2005,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,28.0604576615829
Luxembourg,LUX,2004,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,26.3124818782925
Luxembourg,LUX,2003,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,28.6107454388374
Luxembourg,LUX,2002,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,28.7415910864778
Luxembourg,LUX,2001,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,28.455155636309
Luxembourg,LUX,2000,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,28.3767125190098
Luxembourg,LUX,1999,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,28.4464566302863
Luxembourg,LUX,1998,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,29.8529963223187
Luxembourg,LUX,1997,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,30.8986053137141
Luxembourg,LUX,1996,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,30.5650718994895
Luxembourg,LUX,1995,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,30.0531241445113
Luxembourg,LUX,1994,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,32.7945196697515
Luxembourg,LUX,1993,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,30.4256128340766
Luxembourg,LUX,1992,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,27.1154793282423
Luxembourg,LUX,1991,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,30.3492988042512
Luxembourg,LUX,1990,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,34.09142642904
Luxembourg,LUX,1989,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,34.3494331463299
Luxembourg,LUX,1988,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,35.7673349212651
Luxembourg,LUX,1987,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,36.2286666959154
Luxembourg,LUX,1986,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,36.7924012822379
Luxembourg,LUX,1985,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,38.0488036911953
Luxembourg,LUX,1984,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,36.7585587631207
Luxembourg,LUX,1983,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,37.3329050978481
Luxembourg,LUX,1982,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,35.0467642178308
Luxembourg,LUX,1981,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,34.903580885309
Luxembourg,LUX,1980,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,35.6577578799802
Luxembourg,LUX,1979,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,38.6065390502725
Luxembourg,LUX,1978,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,41.095890410959
Luxembourg,LUX,1977,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,39.5225936702095
Luxembourg,LUX,1976,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,36.666890095404
Luxembourg,LUX,1975,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,37.1605674715356
Luxembourg,LUX,1974,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,40.8607786610758
Luxembourg,LUX,1973,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,36.7407030426406
Luxembourg,LUX,1972,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,34.0761374187558
Luxembourg,LUX,2021,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,50.6946677366346
Luxembourg,LUX,2020,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,51.6049978325657
Luxembourg,LUX,2019,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,51.8816040028441
Luxembourg,LUX,2018,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,52.3859856770443
Luxembourg,LUX,2017,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,50.1753762540047
Luxembourg,LUX,2016,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,50.3380876392985
Luxembourg,LUX,2015,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,50.7248044506562
Luxembourg,LUX,2014,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,46.2019278636663
Luxembourg,LUX,2013,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,47.3281891783594
Luxembourg,LUX,2012,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,46.9688876250083
Luxembourg,LUX,2011,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,47.1021476800317
Luxembourg,LUX,2010,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,48.1535705399057
Luxembourg,LUX,2009,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,47.3286907602239
Luxembourg,LUX,2008,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,47.353164123942
Luxembourg,LUX,2007,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,44.8542838544022
Luxembourg,LUX,2006,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,45.7980243173359
Luxembourg,LUX,2005,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,45.015795395534
Luxembourg,LUX,2004,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,43.3429869092435
Luxembourg,LUX,2003,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,46.9846617684804
Luxembourg,LUX,2002,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,47.0897965933521
Luxembourg,LUX,2001,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,46.43919706555
Luxembourg,LUX,2000,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,45.1922397046833
Luxembourg,LUX,1999,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,45.6987080118389
Luxembourg,LUX,1998,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,48.4338247998494
Luxembourg,LUX,1997,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,50.0022718653339
Luxembourg,LUX,1996,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,50.4300944415185
Luxembourg,LUX,1995,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,50.2162306080868
Luxembourg,LUX,1994,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,48.3134773398815
Luxembourg,LUX,1993,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,47.0678127984717
Luxembourg,LUX,1992,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,45.2608090772761
Luxembourg,LUX,1991,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,49.2064891553517
Luxembourg,LUX,1990,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,52.1250895690447
Luxembourg,LUX,1989,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,52.6107922442629
Luxembourg,LUX,1988,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,53.0033213633524
Luxembourg,LUX,1987,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,54.5581880888514
Luxembourg,LUX,1986,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,55.9888579387184
Luxembourg,LUX,1985,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,59.1825863063971
Luxembourg,LUX,1984,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,55.7835382567154
Luxembourg,LUX,1983,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,57.2522843846598
Luxembourg,LUX,1982,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,57.8114631718646
Luxembourg,LUX,1981,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,58.8605227474637
Luxembourg,LUX,1980,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,60.1617538594573
Luxembourg,LUX,1979,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,63.4185619437774
Luxembourg,LUX,1978,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,65.5770324047754
Luxembourg,LUX,1977,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,64.4357675304139
Luxembourg,LUX,1976,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,61.0641860465116
