ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,115293,Children with diarrhea,12.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2005-06,DHS,4871,4875,,,
ZWE,640923,Children with diarrhea with blood in the stools,2.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,2005-06,DHS,3001,2988,,,
ZWE,115294,Children with diarrhea with blood in the stools,2.1,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIB,,2005-06,DHS,4871,4875,,,
ZWE,640924,Number of children born in the last five (or three) years,3001,0,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2005-06,DHS,,2988,,,
ZWE,117552,Number of children born in the last five (or three) years,4871,0,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2005-06,DHS,,4875,,,
ZWE,377920,Number of children born in the last five (or three) years (unweighted),2988,0,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2005-06,DHS,3001,,,,
ZWE,477937,Number of children born in the last five (or three) years (unweighted),4875,0,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2005-06,DHS,4871,,,,
ZWE,729526,Treatment of diarrhea: Advice or treatment was sought,39.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2005-06,DHS,474,482,,,
ZWE,639958,Treatment of diarrhea: Advice or treatment was sought,39.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2005-06,DHS,606,614,,,
ZWE,729521,Treatment of diarrhea: Oral rehydration solution (ORS),5.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2005-06,DHS,474,482,,,
ZWE,639949,Treatment of diarrhea: Oral rehydration solution (ORS),5.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2005-06,DHS,606,614,,,
ZWE,729522,Treatment of diarrhea: Recommended home fluids (RHF) at home,58.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2005-06,DHS,474,482,,,
ZWE,639950,Treatment of diarrhea: Recommended home fluids (RHF) at home,60.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2005-06,DHS,606,614,,,
ZWE,729523,Treatment of diarrhea: Either ORS or RHF,59.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2005-06,DHS,474,482,,,
ZWE,639951,Treatment of diarrhea: Either ORS or RHF,61.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2005-06,DHS,606,614,,,
ZWE,729524,Treatment of diarrhea: Increased fluids,31.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2005-06,DHS,474,482,,,
ZWE,639952,Treatment of diarrhea: Increased fluids,32.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2005-06,DHS,606,614,,,
ZWE,729525,Treatment of diarrhea: ORT or increased fluids,68.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2005-06,DHS,474,482,,,
ZWE,639953,Treatment of diarrhea: ORT or increased fluids,70,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2005-06,DHS,606,614,,,
ZWE,729520,"Treatment of diarrhea: No ORS, RHF or increased fluids",31.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2005-06,DHS,474,482,,,
ZWE,639962,"Treatment of diarrhea: No ORS, RHF or increased fluids",30,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2005-06,DHS,606,614,,,
ZWE,729518,Treatment of diarrhea: Antibiotics,6.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2005-06,DHS,474,482,,,
ZWE,639959,Treatment of diarrhea: Antibiotics,6.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2005-06,DHS,606,614,,,
ZWE,729514,Treatment of diarrhea: Intravenous solution,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2005-06,DHS,474,482,,,
ZWE,639954,Treatment of diarrhea: Intravenous solution,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2005-06,DHS,606,614,,,
ZWE,729515,Treatment of diarrhea: Injection,0.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2005-06,DHS,474,482,,,
ZWE,639955,Treatment of diarrhea: Injection,0.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2005-06,DHS,606,614,,,
ZWE,729516,Treatment of diarrhea: Home remedy - other,16.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2005-06,DHS,474,482,,,
ZWE,639956,Treatment of diarrhea: Home remedy - other,18.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2005-06,DHS,606,614,,,
ZWE,729517,Treatment of diarrhea: No treatment,26.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2005-06,DHS,474,482,,,
ZWE,639957,Treatment of diarrhea: No treatment,25.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2005-06,DHS,606,614,,,
ZWE,729519,Treatment of diarrhea: don't know or missing,0.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2005-06,DHS,474,482,,,
ZWE,639960,Treatment of diarrhea: don't know or missing,0.5,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2005-06,DHS,606,614,,,
ZWE,735545,Number of children born in the last five (or three) years,474,0,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2005-06,DHS,,482,,,
ZWE,644615,Number of children born in the last five (or three) years,606,0,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2005-06,DHS,,614,,,
ZWE,514284,Number of children born in the last five (or three) years (unweighted),482,0,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2005-06,DHS,474,,,,
ZWE,23619,Number of children born in the last five (or three) years (unweighted),614,0,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2005-06,DHS,606,,,,
ZWE,377929,Feeding practices during diarrhea: Increased amount of fluids,31.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2005-06,DHS,474,482,,,
ZWE,527597,Feeding practices during diarrhea: Increased amount of fluids,32.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2005-06,DHS,606,614,,,
ZWE,377924,Feeding practices during diarrhea: Same amount of fluids,33.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2005-06,DHS,474,482,,,
ZWE,527607,Feeding practices during diarrhea: Same amount of fluids,34.9,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2005-06,DHS,606,614,,,
ZWE,377925,Feeding practices during diarrhea: Somewhat less fluids,15.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2005-06,DHS,474,482,,,
ZWE,527608,Feeding practices during diarrhea: Somewhat less fluids,13.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2005-06,DHS,606,614,,,
ZWE,377926,Feeding practices during diarrhea: Much less fluids,16.5,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLML,,2005-06,DHS,474,482,,,
ZWE,527609,Feeding practices during diarrhea: Much less fluids,16.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLML,,2005-06,DHS,606,614,,,
ZWE,377930,Feeding practices during diarrhea: Stopped fluids completely,2.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2005-06,DHS,474,482,,,
ZWE,527598,Feeding practices during diarrhea: Stopped fluids completely,2.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2005-06,DHS,606,614,,,
ZWE,527599,Feeding practices during diarrhea: don't know or missing on fluids given,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,2005-06,DHS,606,614,,,
ZWE,377931,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2005-06,DHS,474,482,,,
ZWE,527601,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2005-06,DHS,606,614,,,
ZWE,377923,Feeding practices during diarrhea: Increased amount of food,9.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2005-06,DHS,474,482,,,
ZWE,527600,Feeding practices during diarrhea: Increased amount of food,9.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2005-06,DHS,606,614,,,
ZWE,377933,Feeding practices during diarrhea: Same amount of food,31.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2005-06,DHS,474,482,,,
ZWE,527602,Feeding practices during diarrhea: Same amount of food,33.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2005-06,DHS,606,614,,,
ZWE,377934,Feeding practices during diarrhea: Somewhat less food,24.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2005-06,DHS,474,482,,,
ZWE,527603,Feeding practices during diarrhea: Somewhat less food,23.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2005-06,DHS,606,614,,,
ZWE,377936,Feeding practices during diarrhea: Much less food,23.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFML,,2005-06,DHS,474,482,,,
ZWE,527604,Feeding practices during diarrhea: Much less food,24.5,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFML,,2005-06,DHS,606,614,,,
ZWE,377939,Feeding practices during diarrhea: Stopped food completely,6.9,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2005-06,DHS,474,482,,,
ZWE,527611,Feeding practices during diarrhea: Stopped food completely,6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2005-06,DHS,606,614,,,
ZWE,377932,Feeding practices during diarrhea: Never gave food,3.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNV,,2005-06,DHS,474,482,,,
ZWE,527605,Feeding practices during diarrhea: Never gave food,2.9,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNV,,2005-06,DHS,606,614,,,
ZWE,527612,Feeding practices during diarrhea: don't know or missing on food given,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2005-06,DHS,606,614,,,
ZWE,377940,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2005-06,DHS,474,482,,,
ZWE,527606,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2005-06,DHS,606,614,,,
ZWE,377928,Feeding practices during diarrhea: Given increased fluids and continued feeding,22.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2005-06,DHS,474,482,,,
ZWE,527613,Feeding practices during diarrhea: Given increased fluids and continued feeding,22.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2005-06,DHS,606,614,,,
ZWE,377927,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",45.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2005-06,DHS,474,482,,,
ZWE,527610,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",46.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2005-06,DHS,606,614,,,
ZWE,377935,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,474,0,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2005-06,DHS,,482,,,
ZWE,536390,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,606,0,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2005-06,DHS,,614,,,
ZWE,375467,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),482,0,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2005-06,DHS,474,,,,
ZWE,499054,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),614,0,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2005-06,DHS,606,,,,
ZWE,147805,Children with diarrhea,16.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2010-11,DHS,3380,3381,,,
ZWE,56378,Children with diarrhea,13.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2010-11,DHS,5208,5203,,,
ZWE,147806,Children with diarrhea with blood in the stools,1.4,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,2010-11,DHS,3380,3381,,,
ZWE,56379,Children with diarrhea with blood in the stools,1.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIB,,2010-11,DHS,5208,5203,,,
ZWE,148020,Number of children born in the last five (or three) years,3380,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2010-11,DHS,,3381,,,
ZWE,375601,Number of children born in the last five (or three) years,5208,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2010-11,DHS,,5203,,,
ZWE,8612,Number of children born in the last five (or three) years (unweighted),3381,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2010-11,DHS,3380,,,,
ZWE,56377,Number of children born in the last five (or three) years (unweighted),5203,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2010-11,DHS,5208,,,,
ZWE,655581,Treatment of diarrhea: Advice or treatment was sought,38.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2010-11,DHS,557,545,,,
ZWE,556934,Treatment of diarrhea: Advice or treatment was sought,38.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2010-11,DHS,688,674,,,
ZWE,655633,Treatment of diarrhea: Oral rehydration solution (ORS),20.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2010-11,DHS,557,545,,,
ZWE,556925,Treatment of diarrhea: Oral rehydration solution (ORS),20.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2010-11,DHS,688,674,,,
ZWE,655634,Treatment of diarrhea: Recommended home fluids (RHF) at home,53.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2010-11,DHS,557,545,,,
ZWE,556926,Treatment of diarrhea: Recommended home fluids (RHF) at home,55.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2010-11,DHS,688,674,,,
ZWE,655638,Treatment of diarrhea: Either ORS or RHF,61.4,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2010-11,DHS,557,545,,,
ZWE,556927,Treatment of diarrhea: Either ORS or RHF,63.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2010-11,DHS,688,674,,,
ZWE,655583,Treatment of diarrhea: Zinc supplements,0.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCZNC,,2010-11,DHS,557,545,,,
ZWE,556919,Treatment of diarrhea: Zinc supplements,0.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCZNC,,2010-11,DHS,688,674,,,
ZWE,655639,Treatment of diarrhea: Increased fluids,37,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2010-11,DHS,557,545,,,
ZWE,556928,Treatment of diarrhea: Increased fluids,37.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2010-11,DHS,688,674,,,
ZWE,655579,Treatment of diarrhea: ORT or increased fluids,72.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2010-11,DHS,557,545,,,
ZWE,556929,Treatment of diarrhea: ORT or increased fluids,73.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2010-11,DHS,688,674,,,
ZWE,655585,"Treatment of diarrhea: No ORS, RHF or increased fluids",27.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2010-11,DHS,557,545,,,
ZWE,556923,"Treatment of diarrhea: No ORS, RHF or increased fluids",26.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2010-11,DHS,688,674,,,
ZWE,655582,Treatment of diarrhea: Antibiotics,16.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2010-11,DHS,557,545,,,
ZWE,556918,Treatment of diarrhea: Antibiotics,16.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2010-11,DHS,688,674,,,
ZWE,655586,Treatment of diarrhea: Antimotility drugs,3.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2010-11,DHS,557,545,,,
ZWE,556924,Treatment of diarrhea: Antimotility drugs,2.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2010-11,DHS,688,674,,,
ZWE,655635,Treatment of diarrhea: Intravenous solution,0.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2010-11,DHS,557,545,,,
ZWE,556930,Treatment of diarrhea: Intravenous solution,0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2010-11,DHS,688,674,,,
