GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NTD_LEPR8,Number of new leprosy cases among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5303,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR8,Number of new leprosy cases among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5303,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR8,Number of new leprosy cases among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5303,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR8,Number of new leprosy cases among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5303,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR9,Number of new leprosy cases with G2D among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5304,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR9,Number of new leprosy cases with G2D among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5304,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR9,Number of new leprosy cases with G2D among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5304,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR9,Number of new leprosy cases with G2D among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5304,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR11,Number of new leprosy cases among females,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5306,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR11,Number of new leprosy cases among females,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5306,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR11,Number of new leprosy cases among females,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5306,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR11,Number of new leprosy cases among females,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5306,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR11,Number of new leprosy cases among females,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5306,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR11,Number of new leprosy cases among females,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5306,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_TSOL3,Number of pigs in the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5310,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,LVA,Latvia,,,,,,,,,,,,,,355200,355200.00000,,,,,
NTD_TSOL4,Presence of roaming backyard pigs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5311,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR7,New leprosy cases with G2D rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5302,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR7,New leprosy cases with G2D rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5302,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR7,New leprosy cases with G2D rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5302,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR7,New leprosy cases with G2D rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5302,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR7,New leprosy cases with G2D rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5302,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR7,New leprosy cases with G2D rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5302,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR3,Number of leprosy cases registered for treatment (prevalence),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5298,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR5,Number of new leprosy cases with G2D,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5300,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR7,New leprosy cases with G2D rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5302,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR8,Number of new leprosy cases among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5303,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR9,Number of new leprosy cases with G2D among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5304,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR11,Number of new leprosy cases among females,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5306,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR11,Number of new leprosy cases among females,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5306,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR3,Number of leprosy cases registered for treatment (prevalence),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5298,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR5,Number of new leprosy cases with G2D,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5300,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR7,New leprosy cases with G2D rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5302,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR8,Number of new leprosy cases among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5303,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR9,Number of new leprosy cases with G2D among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5304,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR3,Number of leprosy cases registered for treatment (prevalence),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5298,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR5,Number of new leprosy cases with G2D,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5300,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR7,New leprosy cases with G2D rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5302,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR8,Number of new leprosy cases among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5303,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR9,Number of new leprosy cases with G2D among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5304,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR11,Number of new leprosy cases among females,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5306,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR2,New leprosy case detection rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5297,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR2,New leprosy case detection rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5297,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR2,New leprosy case detection rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5297,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR2,New leprosy case detection rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5297,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR2,New leprosy case detection rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5297,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR2,New leprosy case detection rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5297,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR2,New leprosy case detection rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5297,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR2,New leprosy case detection rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5297,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR2,New leprosy case detection rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5297,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_TSOL1,Status of endemicity of Taenia solium,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5308,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,LVA,Latvia,,,,,,,,,,,,,,Few pigs with risk factors,,,,,,
NTD_TSOL3,Number of pigs in the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5310,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,306820,306820.00000,,,,,
NTD_TSOL4,Presence of roaming backyard pigs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5311,PUBLISHED,Published,,2022,2022,,EUR,Europe,,,2022,2022,,,LVA,Latvia,,,,,,,,,,,,,,Limited,,,,,,
WHS3_45,Number of new leprosy cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/47,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR11,Number of new leprosy cases among females,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5306,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR13,New leprosy child case detection rate (less than 15 years of age) per 1 000 000 child population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5600,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR2,New leprosy case detection rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5297,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR3,Number of leprosy cases registered for treatment (prevalence),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5298,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR4,Leprosy registered prevalence rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5299,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR5,Number of new leprosy cases with G2D,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5300,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR7,New leprosy cases with G2D rate per 1 000 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5302,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR8,Number of new leprosy cases among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5303,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEPR9,Number of new leprosy cases with G2D among children (less than 15 years of age),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5304,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEISHCNUM_IM,Number of imported cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4485,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEISHCNUM_IM,Number of imported cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4485,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEISHCNUM_IM,Number of imported cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4485,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,LVA,Latvia,,,,,,,,,,,,,,0,0.00000,,,,,
NTD_LEISHCNUM_IM,Number of imported cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4485,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEISHCNUM_IM,Number of imported cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4485,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEISHCNUM_IM,Number of imported cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4485,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEISHCNUM_IM,Number of imported cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4485,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
NTD_LEISHCNUM_IM,Number of imported cases of cutaneous leishmaniasis reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4485,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,LVA,Latvia,,,,,,,,,,,,,,No data,,,,,,
