Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,1994,"Population, ages 11-15, total",SP.POP.1115.TO.UN,16643
St. Lucia,LCA,1993,"Population, ages 11-15, total",SP.POP.1115.TO.UN,16387
St. Lucia,LCA,1992,"Population, ages 11-15, total",SP.POP.1115.TO.UN,16117
St. Lucia,LCA,1991,"Population, ages 11-15, total",SP.POP.1115.TO.UN,15911
St. Lucia,LCA,1990,"Population, ages 11-15, total",SP.POP.1115.TO.UN,15825
St. Lucia,LCA,2015,"Population, ages 11-16, female",SP.POP.1116.FE.UN,8496
St. Lucia,LCA,2014,"Population, ages 11-16, female",SP.POP.1116.FE.UN,8449
St. Lucia,LCA,2013,"Population, ages 11-16, female",SP.POP.1116.FE.UN,8438
St. Lucia,LCA,2012,"Population, ages 11-16, female",SP.POP.1116.FE.UN,8466
St. Lucia,LCA,2011,"Population, ages 11-16, female",SP.POP.1116.FE.UN,8542
St. Lucia,LCA,2010,"Population, ages 11-16, female",SP.POP.1116.FE.UN,8667
St. Lucia,LCA,2009,"Population, ages 11-16, female",SP.POP.1116.FE.UN,8844
St. Lucia,LCA,2008,"Population, ages 11-16, female",SP.POP.1116.FE.UN,9070
St. Lucia,LCA,2007,"Population, ages 11-16, female",SP.POP.1116.FE.UN,9316
St. Lucia,LCA,2006,"Population, ages 11-16, female",SP.POP.1116.FE.UN,9546
St. Lucia,LCA,2005,"Population, ages 11-16, female",SP.POP.1116.FE.UN,9735
St. Lucia,LCA,2004,"Population, ages 11-16, female",SP.POP.1116.FE.UN,9868
St. Lucia,LCA,2003,"Population, ages 11-16, female",SP.POP.1116.FE.UN,9953
St. Lucia,LCA,2002,"Population, ages 11-16, female",SP.POP.1116.FE.UN,10003
St. Lucia,LCA,2001,"Population, ages 11-16, female",SP.POP.1116.FE.UN,10036
St. Lucia,LCA,2000,"Population, ages 11-16, female",SP.POP.1116.FE.UN,10066
St. Lucia,LCA,1999,"Population, ages 11-16, female",SP.POP.1116.FE.UN,10098
St. Lucia,LCA,1998,"Population, ages 11-16, female",SP.POP.1116.FE.UN,10129
St. Lucia,LCA,1997,"Population, ages 11-16, female",SP.POP.1116.FE.UN,10145
St. Lucia,LCA,1996,"Population, ages 11-16, female",SP.POP.1116.FE.UN,10126
St. Lucia,LCA,1995,"Population, ages 11-16, female",SP.POP.1116.FE.UN,10059
St. Lucia,LCA,1994,"Population, ages 11-16, female",SP.POP.1116.FE.UN,9939
St. Lucia,LCA,1993,"Population, ages 11-16, female",SP.POP.1116.FE.UN,9777
St. Lucia,LCA,1992,"Population, ages 11-16, female",SP.POP.1116.FE.UN,9603
St. Lucia,LCA,1991,"Population, ages 11-16, female",SP.POP.1116.FE.UN,9464
St. Lucia,LCA,1990,"Population, ages 11-16, female",SP.POP.1116.FE.UN,9388
St. Lucia,LCA,2015,"Population, ages 11-16, male",SP.POP.1116.MA.UN,8711
St. Lucia,LCA,2014,"Population, ages 11-16, male",SP.POP.1116.MA.UN,8664
St. Lucia,LCA,2013,"Population, ages 11-16, male",SP.POP.1116.MA.UN,8651
St. Lucia,LCA,2012,"Population, ages 11-16, male",SP.POP.1116.MA.UN,8679
St. Lucia,LCA,2011,"Population, ages 11-16, male",SP.POP.1116.MA.UN,8756
St. Lucia,LCA,2010,"Population, ages 11-16, male",SP.POP.1116.MA.UN,8881
St. Lucia,LCA,2009,"Population, ages 11-16, male",SP.POP.1116.MA.UN,9062
St. Lucia,LCA,2008,"Population, ages 11-16, male",SP.POP.1116.MA.UN,9291
St. Lucia,LCA,2007,"Population, ages 11-16, male",SP.POP.1116.MA.UN,9536
St. Lucia,LCA,2006,"Population, ages 11-16, male",SP.POP.1116.MA.UN,9760
St. Lucia,LCA,2005,"Population, ages 11-16, male",SP.POP.1116.MA.UN,9932
St. Lucia,LCA,2004,"Population, ages 11-16, male",SP.POP.1116.MA.UN,10042
St. Lucia,LCA,2003,"Population, ages 11-16, male",SP.POP.1116.MA.UN,10095
St. Lucia,LCA,2002,"Population, ages 11-16, male",SP.POP.1116.MA.UN,10104
St. Lucia,LCA,2001,"Population, ages 11-16, male",SP.POP.1116.MA.UN,10095
St. Lucia,LCA,2000,"Population, ages 11-16, male",SP.POP.1116.MA.UN,10081
St. Lucia,LCA,1999,"Population, ages 11-16, male",SP.POP.1116.MA.UN,10071
St. Lucia,LCA,1998,"Population, ages 11-16, male",SP.POP.1116.MA.UN,10059
St. Lucia,LCA,1997,"Population, ages 11-16, male",SP.POP.1116.MA.UN,10039
St. Lucia,LCA,1996,"Population, ages 11-16, male",SP.POP.1116.MA.UN,9995
St. Lucia,LCA,1995,"Population, ages 11-16, male",SP.POP.1116.MA.UN,9923
St. Lucia,LCA,1994,"Population, ages 11-16, male",SP.POP.1116.MA.UN,9818
St. Lucia,LCA,1993,"Population, ages 11-16, male",SP.POP.1116.MA.UN,9686
St. Lucia,LCA,1992,"Population, ages 11-16, male",SP.POP.1116.MA.UN,9559
St. Lucia,LCA,1991,"Population, ages 11-16, male",SP.POP.1116.MA.UN,9474
St. Lucia,LCA,1990,"Population, ages 11-16, male",SP.POP.1116.MA.UN,9457
St. Lucia,LCA,2015,"Population, ages 11-16, total",SP.POP.1116.TO.UN,17207
St. Lucia,LCA,2014,"Population, ages 11-16, total",SP.POP.1116.TO.UN,17113
St. Lucia,LCA,2013,"Population, ages 11-16, total",SP.POP.1116.TO.UN,17089
St. Lucia,LCA,2012,"Population, ages 11-16, total",SP.POP.1116.TO.UN,17145
St. Lucia,LCA,2011,"Population, ages 11-16, total",SP.POP.1116.TO.UN,17298
St. Lucia,LCA,2010,"Population, ages 11-16, total",SP.POP.1116.TO.UN,17548
St. Lucia,LCA,2009,"Population, ages 11-16, total",SP.POP.1116.TO.UN,17906
St. Lucia,LCA,2008,"Population, ages 11-16, total",SP.POP.1116.TO.UN,18361
St. Lucia,LCA,2007,"Population, ages 11-16, total",SP.POP.1116.TO.UN,18852
St. Lucia,LCA,2006,"Population, ages 11-16, total",SP.POP.1116.TO.UN,19306
St. Lucia,LCA,2005,"Population, ages 11-16, total",SP.POP.1116.TO.UN,19667
St. Lucia,LCA,2004,"Population, ages 11-16, total",SP.POP.1116.TO.UN,19910
St. Lucia,LCA,2003,"Population, ages 11-16, total",SP.POP.1116.TO.UN,20048
St. Lucia,LCA,2002,"Population, ages 11-16, total",SP.POP.1116.TO.UN,20107
St. Lucia,LCA,2001,"Population, ages 11-16, total",SP.POP.1116.TO.UN,20131
St. Lucia,LCA,2000,"Population, ages 11-16, total",SP.POP.1116.TO.UN,20147
St. Lucia,LCA,1999,"Population, ages 11-16, total",SP.POP.1116.TO.UN,20169
St. Lucia,LCA,1998,"Population, ages 11-16, total",SP.POP.1116.TO.UN,20188
St. Lucia,LCA,1997,"Population, ages 11-16, total",SP.POP.1116.TO.UN,20184
St. Lucia,LCA,1996,"Population, ages 11-16, total",SP.POP.1116.TO.UN,20121
St. Lucia,LCA,1995,"Population, ages 11-16, total",SP.POP.1116.TO.UN,19982
St. Lucia,LCA,1994,"Population, ages 11-16, total",SP.POP.1116.TO.UN,19757
St. Lucia,LCA,1993,"Population, ages 11-16, total",SP.POP.1116.TO.UN,19463
St. Lucia,LCA,1992,"Population, ages 11-16, total",SP.POP.1116.TO.UN,19162
St. Lucia,LCA,1991,"Population, ages 11-16, total",SP.POP.1116.TO.UN,18938
St. Lucia,LCA,1990,"Population, ages 11-16, total",SP.POP.1116.TO.UN,18845
St. Lucia,LCA,2015,"Population, ages 11-17, female",SP.POP.1117.FE.UN,9860
St. Lucia,LCA,2014,"Population, ages 11-17, female",SP.POP.1117.FE.UN,9845
St. Lucia,LCA,2013,"Population, ages 11-17, female",SP.POP.1117.FE.UN,9886
St. Lucia,LCA,2012,"Population, ages 11-17, female",SP.POP.1117.FE.UN,9976
St. Lucia,LCA,2011,"Population, ages 11-17, female",SP.POP.1117.FE.UN,10110
St. Lucia,LCA,2010,"Population, ages 11-17, female",SP.POP.1117.FE.UN,10276
St. Lucia,LCA,2009,"Population, ages 11-17, female",SP.POP.1117.FE.UN,10475
St. Lucia,LCA,2008,"Population, ages 11-17, female",SP.POP.1117.FE.UN,10706
St. Lucia,LCA,2007,"Population, ages 11-17, female",SP.POP.1117.FE.UN,10947
St. Lucia,LCA,2006,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11174
St. Lucia,LCA,2005,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11368
St. Lucia,LCA,2004,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11518
St. Lucia,LCA,2003,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11627
St. Lucia,LCA,2002,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11702
St. Lucia,LCA,2001,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11750
St. Lucia,LCA,2000,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11779
St. Lucia,LCA,1999,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11791
St. Lucia,LCA,1998,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11785
St. Lucia,LCA,1997,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11756
St. Lucia,LCA,1996,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11694
St. Lucia,LCA,1995,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11593
St. Lucia,LCA,1994,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11451
St. Lucia,LCA,1993,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11277
St. Lucia,LCA,1992,"Population, ages 11-17, female",SP.POP.1117.FE.UN,11097
St. Lucia,LCA,1991,"Population, ages 11-17, female",SP.POP.1117.FE.UN,10957
St. Lucia,LCA,1990,"Population, ages 11-17, female",SP.POP.1117.FE.UN,10881
St. Lucia,LCA,2015,"Population, ages 11-17, male",SP.POP.1117.MA.UN,10103
St. Lucia,LCA,2014,"Population, ages 11-17, male",SP.POP.1117.MA.UN,10088
St. Lucia,LCA,2013,"Population, ages 11-17, male",SP.POP.1117.MA.UN,10127
St. Lucia,LCA,2012,"Population, ages 11-17, male",SP.POP.1117.MA.UN,10216
St. Lucia,LCA,2011,"Population, ages 11-17, male",SP.POP.1117.MA.UN,10349
St. Lucia,LCA,2010,"Population, ages 11-17, male",SP.POP.1117.MA.UN,10518
St. Lucia,LCA,2009,"Population, ages 11-17, male",SP.POP.1117.MA.UN,10725
St. Lucia,LCA,2008,"Population, ages 11-17, male",SP.POP.1117.MA.UN,10965
St. Lucia,LCA,2007,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11211
St. Lucia,LCA,2006,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11431
St. Lucia,LCA,2005,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11601
St. Lucia,LCA,2004,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11710
St. Lucia,LCA,2003,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11763
St. Lucia,LCA,2002,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11771
St. Lucia,LCA,2001,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11756
St. Lucia,LCA,2000,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11731
St. Lucia,LCA,1999,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11706
St. Lucia,LCA,1998,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11675
St. Lucia,LCA,1997,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11632
St. Lucia,LCA,1996,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11564
St. Lucia,LCA,1995,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11469
St. Lucia,LCA,1994,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11342
St. Lucia,LCA,1993,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11187
St. Lucia,LCA,1992,"Population, ages 11-17, male",SP.POP.1117.MA.UN,11042
St. Lucia,LCA,1991,"Population, ages 11-17, male",SP.POP.1117.MA.UN,10944
St. Lucia,LCA,1990,"Population, ages 11-17, male",SP.POP.1117.MA.UN,10921
St. Lucia,LCA,2015,"Population, ages 11-17, total",SP.POP.1117.TO.UN,19963
St. Lucia,LCA,2014,"Population, ages 11-17, total",SP.POP.1117.TO.UN,19933
St. Lucia,LCA,2013,"Population, ages 11-17, total",SP.POP.1117.TO.UN,20013
St. Lucia,LCA,2012,"Population, ages 11-17, total",SP.POP.1117.TO.UN,20192
St. Lucia,LCA,2011,"Population, ages 11-17, total",SP.POP.1117.TO.UN,20459
St. Lucia,LCA,2010,"Population, ages 11-17, total",SP.POP.1117.TO.UN,20794
St. Lucia,LCA,2009,"Population, ages 11-17, total",SP.POP.1117.TO.UN,21200
St. Lucia,LCA,2008,"Population, ages 11-17, total",SP.POP.1117.TO.UN,21671
St. Lucia,LCA,2007,"Population, ages 11-17, total",SP.POP.1117.TO.UN,22158
St. Lucia,LCA,2006,"Population, ages 11-17, total",SP.POP.1117.TO.UN,22605
St. Lucia,LCA,2005,"Population, ages 11-17, total",SP.POP.1117.TO.UN,22969
St. Lucia,LCA,2004,"Population, ages 11-17, total",SP.POP.1117.TO.UN,23228
St. Lucia,LCA,2003,"Population, ages 11-17, total",SP.POP.1117.TO.UN,23390
St. Lucia,LCA,2002,"Population, ages 11-17, total",SP.POP.1117.TO.UN,23473
St. Lucia,LCA,2001,"Population, ages 11-17, total",SP.POP.1117.TO.UN,23506
St. Lucia,LCA,2000,"Population, ages 11-17, total",SP.POP.1117.TO.UN,23510
St. Lucia,LCA,1999,"Population, ages 11-17, total",SP.POP.1117.TO.UN,23497
St. Lucia,LCA,1998,"Population, ages 11-17, total",SP.POP.1117.TO.UN,23460
St. Lucia,LCA,1997,"Population, ages 11-17, total",SP.POP.1117.TO.UN,23388
St. Lucia,LCA,1996,"Population, ages 11-17, total",SP.POP.1117.TO.UN,23258
St. Lucia,LCA,1995,"Population, ages 11-17, total",SP.POP.1117.TO.UN,23062
St. Lucia,LCA,1994,"Population, ages 11-17, total",SP.POP.1117.TO.UN,22793
St. Lucia,LCA,1993,"Population, ages 11-17, total",SP.POP.1117.TO.UN,22464
St. Lucia,LCA,1992,"Population, ages 11-17, total",SP.POP.1117.TO.UN,22139
St. Lucia,LCA,1991,"Population, ages 11-17, total",SP.POP.1117.TO.UN,21901
St. Lucia,LCA,1990,"Population, ages 11-17, total",SP.POP.1117.TO.UN,21802
St. Lucia,LCA,2015,"Population, ages 11-18, female",SP.POP.1118.FE.UN,11256
St. Lucia,LCA,2014,"Population, ages 11-18, female",SP.POP.1118.FE.UN,11276
St. Lucia,LCA,2013,"Population, ages 11-18, female",SP.POP.1118.FE.UN,11366
St. Lucia,LCA,2012,"Population, ages 11-18, female",SP.POP.1118.FE.UN,11511
St. Lucia,LCA,2011,"Population, ages 11-18, female",SP.POP.1118.FE.UN,11696
St. Lucia,LCA,2010,"Population, ages 11-18, female",SP.POP.1118.FE.UN,11900
St. Lucia,LCA,2009,"Population, ages 11-18, female",SP.POP.1118.FE.UN,12121
St. Lucia,LCA,2008,"Population, ages 11-18, female",SP.POP.1118.FE.UN,12361
St. Lucia,LCA,2007,"Population, ages 11-18, female",SP.POP.1118.FE.UN,12600
St. Lucia,LCA,2006,"Population, ages 11-18, female",SP.POP.1118.FE.UN,12824
St. Lucia,LCA,2005,"Population, ages 11-18, female",SP.POP.1118.FE.UN,13017
St. Lucia,LCA,2004,"Population, ages 11-18, female",SP.POP.1118.FE.UN,13172
St. Lucia,LCA,2003,"Population, ages 11-18, female",SP.POP.1118.FE.UN,13287
St. Lucia,LCA,2002,"Population, ages 11-18, female",SP.POP.1118.FE.UN,13367
St. Lucia,LCA,2001,"Population, ages 11-18, female",SP.POP.1118.FE.UN,13414
St. Lucia,LCA,2000,"Population, ages 11-18, female",SP.POP.1118.FE.UN,13432
St. Lucia,LCA,1999,"Population, ages 11-18, female",SP.POP.1118.FE.UN,13421
St. Lucia,LCA,1998,"Population, ages 11-18, female",SP.POP.1118.FE.UN,13383
St. Lucia,LCA,1997,"Population, ages 11-18, female",SP.POP.1118.FE.UN,13319
St. Lucia,LCA,1996,"Population, ages 11-18, female",SP.POP.1118.FE.UN,13223
St. Lucia,LCA,1995,"Population, ages 11-18, female",SP.POP.1118.FE.UN,13096
St. Lucia,LCA,1994,"Population, ages 11-18, female",SP.POP.1118.FE.UN,12936
St. Lucia,LCA,1993,"Population, ages 11-18, female",SP.POP.1118.FE.UN,12750
St. Lucia,LCA,1992,"Population, ages 11-18, female",SP.POP.1118.FE.UN,12566
St. Lucia,LCA,1991,"Population, ages 11-18, female",SP.POP.1118.FE.UN,12423
St. Lucia,LCA,1990,"Population, ages 11-18, female",SP.POP.1118.FE.UN,12344
St. Lucia,LCA,2015,"Population, ages 11-18, male",SP.POP.1118.MA.UN,11526
St. Lucia,LCA,2014,"Population, ages 11-18, male",SP.POP.1118.MA.UN,11546
St. Lucia,LCA,2013,"Population, ages 11-18, male",SP.POP.1118.MA.UN,11634
St. Lucia,LCA,2012,"Population, ages 11-18, male",SP.POP.1118.MA.UN,11779
St. Lucia,LCA,2011,"Population, ages 11-18, male",SP.POP.1118.MA.UN,11964
St. Lucia,LCA,2010,"Population, ages 11-18, male",SP.POP.1118.MA.UN,12170
St. Lucia,LCA,2009,"Population, ages 11-18, male",SP.POP.1118.MA.UN,12401
St. Lucia,LCA,2008,"Population, ages 11-18, male",SP.POP.1118.MA.UN,12649
St. Lucia,LCA,2007,"Population, ages 11-18, male",SP.POP.1118.MA.UN,12894
St. Lucia,LCA,2006,"Population, ages 11-18, male",SP.POP.1118.MA.UN,13107
St. Lucia,LCA,2005,"Population, ages 11-18, male",SP.POP.1118.MA.UN,13268
St. Lucia,LCA,2004,"Population, ages 11-18, male",SP.POP.1118.MA.UN,13368
St. Lucia,LCA,2003,"Population, ages 11-18, male",SP.POP.1118.MA.UN,13408
St. Lucia,LCA,2002,"Population, ages 11-18, male",SP.POP.1118.MA.UN,13401
St. Lucia,LCA,2001,"Population, ages 11-18, male",SP.POP.1118.MA.UN,13370
St. Lucia,LCA,2000,"Population, ages 11-18, male",SP.POP.1118.MA.UN,13328
St. Lucia,LCA,1999,"Population, ages 11-18, male",SP.POP.1118.MA.UN,13285
St. Lucia,LCA,1998,"Population, ages 11-18, male",SP.POP.1118.MA.UN,13237
St. Lucia,LCA,1997,"Population, ages 11-18, male",SP.POP.1118.MA.UN,13177
St. Lucia,LCA,1996,"Population, ages 11-18, male",SP.POP.1118.MA.UN,13091
St. Lucia,LCA,1995,"Population, ages 11-18, male",SP.POP.1118.MA.UN,12976
St. Lucia,LCA,1994,"Population, ages 11-18, male",SP.POP.1118.MA.UN,12826
St. Lucia,LCA,1993,"Population, ages 11-18, male",SP.POP.1118.MA.UN,12647
St. Lucia,LCA,1992,"Population, ages 11-18, male",SP.POP.1118.MA.UN,12479
St. Lucia,LCA,1991,"Population, ages 11-18, male",SP.POP.1118.MA.UN,12364
St. Lucia,LCA,1990,"Population, ages 11-18, male",SP.POP.1118.MA.UN,12331
St. Lucia,LCA,2015,"Population, ages 11-18, total",SP.POP.1118.TO.UN,22782
St. Lucia,LCA,2014,"Population, ages 11-18, total",SP.POP.1118.TO.UN,22822
St. Lucia,LCA,2013,"Population, ages 11-18, total",SP.POP.1118.TO.UN,23000
St. Lucia,LCA,2012,"Population, ages 11-18, total",SP.POP.1118.TO.UN,23290
St. Lucia,LCA,2011,"Population, ages 11-18, total",SP.POP.1118.TO.UN,23660
St. Lucia,LCA,2010,"Population, ages 11-18, total",SP.POP.1118.TO.UN,24070
St. Lucia,LCA,2009,"Population, ages 11-18, total",SP.POP.1118.TO.UN,24522
St. Lucia,LCA,2008,"Population, ages 11-18, total",SP.POP.1118.TO.UN,25010
St. Lucia,LCA,2007,"Population, ages 11-18, total",SP.POP.1118.TO.UN,25494
St. Lucia,LCA,2006,"Population, ages 11-18, total",SP.POP.1118.TO.UN,25931
St. Lucia,LCA,2005,"Population, ages 11-18, total",SP.POP.1118.TO.UN,26285
St. Lucia,LCA,2004,"Population, ages 11-18, total",SP.POP.1118.TO.UN,26540
St. Lucia,LCA,2003,"Population, ages 11-18, total",SP.POP.1118.TO.UN,26695
St. Lucia,LCA,2002,"Population, ages 11-18, total",SP.POP.1118.TO.UN,26768
St. Lucia,LCA,2001,"Population, ages 11-18, total",SP.POP.1118.TO.UN,26784
St. Lucia,LCA,2000,"Population, ages 11-18, total",SP.POP.1118.TO.UN,26760
St. Lucia,LCA,1999,"Population, ages 11-18, total",SP.POP.1118.TO.UN,26706
St. Lucia,LCA,1998,"Population, ages 11-18, total",SP.POP.1118.TO.UN,26620
St. Lucia,LCA,1997,"Population, ages 11-18, total",SP.POP.1118.TO.UN,26496
St. Lucia,LCA,1996,"Population, ages 11-18, total",SP.POP.1118.TO.UN,26314
St. Lucia,LCA,1995,"Population, ages 11-18, total",SP.POP.1118.TO.UN,26072
St. Lucia,LCA,1994,"Population, ages 11-18, total",SP.POP.1118.TO.UN,25762
St. Lucia,LCA,1993,"Population, ages 11-18, total",SP.POP.1118.TO.UN,25397
St. Lucia,LCA,1992,"Population, ages 11-18, total",SP.POP.1118.TO.UN,25045
St. Lucia,LCA,1991,"Population, ages 11-18, total",SP.POP.1118.TO.UN,24787
St. Lucia,LCA,1990,"Population, ages 11-18, total",SP.POP.1118.TO.UN,24675
St. Lucia,LCA,2015,"Population, ages 12-15, female",SP.POP.1215.FE.UN,5665
St. Lucia,LCA,2014,"Population, ages 12-15, female",SP.POP.1215.FE.UN,5624
St. Lucia,LCA,2013,"Population, ages 12-15, female",SP.POP.1215.FE.UN,5602
St. Lucia,LCA,2012,"Population, ages 12-15, female",SP.POP.1215.FE.UN,5607
St. Lucia,LCA,2011,"Population, ages 12-15, female",SP.POP.1215.FE.UN,5650
St. Lucia,LCA,2010,"Population, ages 12-15, female",SP.POP.1215.FE.UN,5734
St. Lucia,LCA,2009,"Population, ages 12-15, female",SP.POP.1215.FE.UN,5862
St. Lucia,LCA,2008,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6034
St. Lucia,LCA,2007,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6220
St. Lucia,LCA,2006,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6393
St. Lucia,LCA,2005,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6527
St. Lucia,LCA,2004,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6615
St. Lucia,LCA,2003,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6661
St. Lucia,LCA,2002,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6677
St. Lucia,LCA,2001,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6686
St. Lucia,LCA,2000,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6700
St. Lucia,LCA,1999,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6725
St. Lucia,LCA,1998,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6756
St. Lucia,LCA,1997,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6781
St. Lucia,LCA,1996,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6780
St. Lucia,LCA,1995,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6740
St. Lucia,LCA,1994,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6657
St. Lucia,LCA,1993,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6539
St. Lucia,LCA,1992,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6411
St. Lucia,LCA,1991,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6306
St. Lucia,LCA,1990,"Population, ages 12-15, female",SP.POP.1215.FE.UN,6250
St. Lucia,LCA,2015,"Population, ages 12-15, male",SP.POP.1215.MA.UN,5809
St. Lucia,LCA,2014,"Population, ages 12-15, male",SP.POP.1215.MA.UN,5767
St. Lucia,LCA,2013,"Population, ages 12-15, male",SP.POP.1215.MA.UN,5746
St. Lucia,LCA,2012,"Population, ages 12-15, male",SP.POP.1215.MA.UN,5752
St. Lucia,LCA,2011,"Population, ages 12-15, male",SP.POP.1215.MA.UN,5795
St. Lucia,LCA,2010,"Population, ages 12-15, male",SP.POP.1215.MA.UN,5879
St. Lucia,LCA,2009,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6009
St. Lucia,LCA,2008,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6180
St. Lucia,LCA,2007,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6363
St. Lucia,LCA,2006,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6530
St. Lucia,LCA,2005,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6655
St. Lucia,LCA,2004,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6730
St. Lucia,LCA,2003,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6761
St. Lucia,LCA,2002,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6756
St. Lucia,LCA,2001,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6741
St. Lucia,LCA,2000,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6725
St. Lucia,LCA,1999,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6717
St. Lucia,LCA,1998,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6711
St. Lucia,LCA,1997,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6701
St. Lucia,LCA,1996,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6675
St. Lucia,LCA,1995,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6629
St. Lucia,LCA,1994,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6558
St. Lucia,LCA,1993,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6467
St. Lucia,LCA,1992,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6380
St. Lucia,LCA,1991,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6321
St. Lucia,LCA,1990,"Population, ages 12-15, male",SP.POP.1215.MA.UN,6309
St. Lucia,LCA,2015,"Population, ages 12-15, total",SP.POP.1215.TO.UN,11474
St. Lucia,LCA,2014,"Population, ages 12-15, total",SP.POP.1215.TO.UN,11391
St. Lucia,LCA,2013,"Population, ages 12-15, total",SP.POP.1215.TO.UN,11348
St. Lucia,LCA,2012,"Population, ages 12-15, total",SP.POP.1215.TO.UN,11359
St. Lucia,LCA,2011,"Population, ages 12-15, total",SP.POP.1215.TO.UN,11445
St. Lucia,LCA,2010,"Population, ages 12-15, total",SP.POP.1215.TO.UN,11613
St. Lucia,LCA,2009,"Population, ages 12-15, total",SP.POP.1215.TO.UN,11871
St. Lucia,LCA,2008,"Population, ages 12-15, total",SP.POP.1215.TO.UN,12214
St. Lucia,LCA,2007,"Population, ages 12-15, total",SP.POP.1215.TO.UN,12583
St. Lucia,LCA,2006,"Population, ages 12-15, total",SP.POP.1215.TO.UN,12923
St. Lucia,LCA,2005,"Population, ages 12-15, total",SP.POP.1215.TO.UN,13182
St. Lucia,LCA,2004,"Population, ages 12-15, total",SP.POP.1215.TO.UN,13345
St. Lucia,LCA,2003,"Population, ages 12-15, total",SP.POP.1215.TO.UN,13422
St. Lucia,LCA,2002,"Population, ages 12-15, total",SP.POP.1215.TO.UN,13433
St. Lucia,LCA,2001,"Population, ages 12-15, total",SP.POP.1215.TO.UN,13427
St. Lucia,LCA,2000,"Population, ages 12-15, total",SP.POP.1215.TO.UN,13425
St. Lucia,LCA,1999,"Population, ages 12-15, total",SP.POP.1215.TO.UN,13442
St. Lucia,LCA,1998,"Population, ages 12-15, total",SP.POP.1215.TO.UN,13467
St. Lucia,LCA,1997,"Population, ages 12-15, total",SP.POP.1215.TO.UN,13482
