GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MDA,2005,2005,Republic of Moldova,,MLE,Male,,GHE080,Diabetes mellitus,,172 [135-220],172.19830,134.83310,219.53500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MDA,2006,2006,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,262 [212-325],262.34410,211.53530,324.97580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,251 [192-326],251.20470,192.05250,325.96630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,198 [153-256],198.10460,152.97030,255.95920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MDA,2006,2006,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,447 [356-560],446.75430,355.62120,560.09990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,201 [158-256],201.46060,158.28450,255.55530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MDA,2016,2016,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,279 [210-367],278.86420,209.83300,366.91010,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,MLE,Male,,GHE080,Diabetes mellitus,,161 [121-213],161.36730,120.65370,213.09830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MDA,2012,2012,Republic of Moldova,,MLE,Male,,GHE080,Diabetes mellitus,,168 [127-221],168.33360,126.73940,221.05320,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,MLE,Male,,GHE080,Diabetes mellitus,,154 [116-204],154.45970,115.85150,204.32570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,399 [321-493],398.77220,320.92210,493.13470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,427 [343-530],427.36620,343.02800,530.40340,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MDA,2012,2012,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,232 [179-298],231.79220,179.02180,298.20900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MDA,2016,2016,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,465 [347-616],464.54360,346.55720,615.89740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,474 [332-664],474.41720,332.34210,663.93350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MDA,2006,2006,Republic of Moldova,,MLE,Male,,GHE080,Diabetes mellitus,,184 [144-235],184.41010,144.08590,235.12410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MDA,2000,2000,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,264 [215-321],264.26790,215.17440,321.48670,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MDA,2012,2012,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,400 [306-519],400.12590,305.76120,519.26210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MDA,2018,2018,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,473 [340-646],473.42850,340.09050,646.45880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MDA,2017,2017,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,456 [336-611],456.20660,335.66850,610.79030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MDA,2008,2008,Republic of Moldova,,MLE,Male,,GHE080,Diabetes mellitus,,143 [109-187],143.11430,108.97230,186.60060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,MLE,Male,,GHE080,Diabetes mellitus,,190 [150-239],190.26080,150.22010,238.79370,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MDA,2002,2002,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,233 [189-286],233.27860,189.27840,286.21970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,MLE,Male,,GHE080,Diabetes mellitus,,137 [108-174],137.24550,107.65130,173.87610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,373 [288-480],372.79680,288.44040,479.63260,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,237 [193-292],237.10540,192.80780,291.60970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MDA,2010,2010,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,206 [160-265],206.44820,159.92780,264.97220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,262 [213-319],261.52680,213.27080,319.25860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,353 [269-460],352.56430,268.82180,460.28490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MDA,2018,2018,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,273 [198-370],273.04200,197.56340,370.00810,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MDA,2010,2010,Republic of Moldova,,MLE,Male,,GHE080,Diabetes mellitus,,206 [156-268],205.58140,156.28520,267.96500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MDA,2004,2004,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,363 [291-451],362.83120,290.74220,451.26930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MDA,2014,2014,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,254 [193-330],253.58940,193.13420,329.83770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MDA,2014,2014,Republic of Moldova,,MLE,Male,,GHE080,Diabetes mellitus,,177 [132-234],176.74390,131.95370,234.11740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,MLE,Male,,GHE080,Diabetes mellitus,,171 [130-224],171.33620,130.15580,224.07730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MDA,2002,2002,Republic of Moldova,,MLE,Male,,GHE080,Diabetes mellitus,,154 [121-196],154.32350,120.90720,195.91950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MDA,2015,2015,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,260 [197-341],260.01070,196.85680,340.53660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MDA,2014,2014,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,430 [325-564],430.33320,325.08790,563.95510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MDA,2005,2005,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,258 [208-319],257.76670,207.81830,318.54560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,413 [313-539],412.57200,312.70620,539.06460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MDA,2004,2004,Republic of Moldova,,MLE,Male,,GHE080,Diabetes mellitus,,138 [108-174],137.70780,108.12850,174.30460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MDA,2000,2000,Republic of Moldova,,MLE,Male,,GHE080,Diabetes mellitus,,167 [132-208],166.50450,132.04470,208.48170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MDA,2007,2007,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,419 [328-533],419.05410,328.47460,532.72670,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MDA,2015,2015,Republic of Moldova,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,466 [350-615],466.29630,350.38000,615.14370,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,284 [200-397],284.26180,200.28550,396.55250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MDA,2007,2007,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,262 [208-329],261.81770,207.50860,329.12140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MDA,2008,2008,Republic of Moldova,,FMLE,Female,,GHE080,Diabetes mellitus,,242 [191-305],241.98210,190.66280,305.11990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MDA,2010,2010,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6542 [5444-7850],6541.55700,5443.62600,7849.50200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MDA,2016,2016,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,4144 [3378-4988],4143.77900,3378.38300,4987.71800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MDA,2006,2006,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,3551 [2954-4300],3551.39200,2953.76000,4300.00900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MDA,2018,2018,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2858 [2202-3643],2858.37200,2201.88800,3643.00200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,4156 [3130-5351],4156.07500,3130.00400,5351.00400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MDA,2016,2016,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2934 [2377-3567],2933.80100,2376.84500,3566.86100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MDA,2002,2002,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5608 [4616-6923],5607.60900,4615.73100,6922.73400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MDA,2004,2004,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,3345 [2774-4089],3345.42600,2773.91700,4089.10900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MDA,2004,2004,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2538 [2084-3130],2538.27400,2083.89500,3130.14800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MDA,2007,2007,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6201 [5153-7498],6201.31900,5153.16100,7497.98400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MDA,2017,2017,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2851 [2263-3532],2850.89400,2262.86800,3532.06600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MDA,2005,2005,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2613 [2147-3213],2613.24700,2146.54700,3212.73700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MDA,2005,2005,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,3439 [2850-4190],3438.72500,2849.56500,4189.56900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MDA,2006,2006,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2763 [2274-3372],2763.03300,2274.10700,3371.77100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,3938 [3261-4694],3937.86300,3260.91400,4694.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MDA,2010,2010,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,3768 [3145-4511],3768.12500,3145.19300,4510.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MDA,2000,2000,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,2996 [2489-3672],2996.46800,2489.14600,3672.24100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6982 [5240-9054],6981.93000,5240.42900,9053.91400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MDA,2000,2000,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5382 [4445-6637],5381.84400,4444.50900,6637.32400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MDA,2002,2002,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,3159 [2613-3882],3158.97200,2612.93400,3881.87600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MDA,2012,2012,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6643 [5510-7944],6642.54900,5510.09800,7944.31300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MDA,2008,2008,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,3566 [2987-4273],3566.38900,2986.52400,4273.20900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MDA,2002,2002,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2449 [2003-3041],2448.63700,2002.79700,3040.85800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6751 [5575-8077],6750.69400,5575.28200,8076.75700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MDA,2014,2014,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6859 [5653-8205],6858.61700,5652.61100,8204.77600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MDA,2008,2008,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2819 [2335-3409],2819.17300,2335.20800,3408.89700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MDA,2008,2008,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6386 [5322-7682],6385.56200,5321.73200,7682.10700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MDA,2015,2015,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,4050 [3328-4850],4049.53100,3328.03700,4849.65200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2402 [1964-2991],2402.25800,1963.74400,2990.75700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MDA,2012,2012,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2719 [2243-3268],2718.70100,2242.98600,3268.44300,,,
