REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Capital,Kabul,1,Kalakan,109,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Mirbachakot,110,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Mirbachakot,110,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Musayi,106,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Musayi,106,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Paghman,104,SHRDO,Serve Health Relief and Development Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Paghman,104,SHRDO,Serve Health Relief and Development Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Paghman,104,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Paghman,104,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Qarabagh,108,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Qarabagh,108,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Shakardara,103,SHRDO,Serve Health Relief and Development Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Shakardara,103,SHRDO,Serve Health Relief and Development Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,1,Shakardara,103,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Shakardara,103,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Surobi,113,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Surobi,113,SHRDO,Serve Health Relief and Development Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Bagrami,107,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Bagrami,107,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Dehsabz,102,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Dehsabz,102,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kabul,101,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kabul,101,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Mirbachakot,110,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Mirbachakot,110,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Musayi,106,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Musayi,106,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Paghman,104,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Paghman,104,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Qarabagh,108,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Qarabagh,108,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Shakardara,103,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Shakardara,103,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Surobi,113,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Surobi,113,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Bagrami,107,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Bagrami,107,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Dehsabz,102,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Dehsabz,102,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Mirbachakot,110,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Mirbachakot,110,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Musayi,106,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Musayi,106,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Paghman,104,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Paghman,104,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Qarabagh,108,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Qarabagh,108,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Shakardara,103,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Shakardara,103,MSF,Medecins Sans Frontieres (Doctors Without Borders),International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Bagrami,107,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Bagrami,107,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Dehsabz,102,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Dehsabz,102,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kabul,101,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kabul,101,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Mirbachakot,110,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Mirbachakot,110,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Musayi,106,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Musayi,106,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Paghman,104,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Paghman,104,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Qarabagh,108,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Qarabagh,108,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Shakardara,103,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Shakardara,103,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Surobi,113,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Surobi,113,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Bagrami,107,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Bagrami,107,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Bagrami,107,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Bagrami,107,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Chaharasyab,105,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Chaharasyab,105,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Dehsabz,102,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Dehsabz,102,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Estalef,114,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Farza,115,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Farza,115,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Guldara,111,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Guldara,111,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Kabul,101,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kabul,101,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kabul,101,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Kabul,101,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Kalakan,109,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Kalakan,109,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Khak-e-Jabbar,112,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Khak-e-Jabbar,112,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Mirbachakot,110,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Mirbachakot,110,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Mirbachakot,110,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Mirbachakot,110,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Musayi,106,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Musayi,106,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Musayi,106,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Musayi,106,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Paghman,104,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Paghman,104,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Paghman,104,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Paghman,104,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Qarabagh,108,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Qarabagh,108,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Qarabagh,108,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Qarabagh,108,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Shakardara,103,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Shakardara,103,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Shakardara,103,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Shakardara,103,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Surobi,113,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Surobi,113,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Surobi,113,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Surobi,113,HN-TPO,Health Net - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,1,Estalef,114,AWRC,Afghan Women's Resource Center,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Estalef,114,AWRC,Afghan Women's Resource Center,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Farza,115,AWRC,Afghan Women's Resource Center,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Farza,115,AWRC,Afghan Women's Resource Center,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kabul,101,AWRC,Afghan Women's Resource Center,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Kabul,101,AWRC,Afghan Women's Resource Center,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Capital,Kabul,1,Bagrami,107,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Bagrami,107,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Chaharasyab,105,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Dehsabz,102,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Dehsabz,102,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Estalef,114,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Farza,115,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Guldara,111,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kabul,101,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kabul,101,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Kalakan,109,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Khak-e-Jabbar,112,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Mirbachakot,110,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,1,Mirbachakot,110,IMC,International Medical Corps,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
