ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,356403,Number of sexually active young men,1180,0,CM,Cameroon,2004,CM2004DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2004,DHS,,1194,,,
CMR,510508,Number of sexually active young men (unweighted),1194,0,CM,Cameroon,2004,CM2004DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2004,DHS,1180,,,,
CMR,596186,Young men using a condom at last sexual intercourse,56.2,1,CM,Cameroon,2004,CM2004DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2004,DHS,490,501,,,
CMR,603284,Number of young men,490,0,CM,Cameroon,2004,CM2004DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2004,DHS,,501,,,
CMR,452645,Number of young men (unweighted),501,0,CM,Cameroon,2004,CM2004DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2004,DHS,490,,,,
CMR,356444,Higher risk sex in the last year [Women],27.5,1,CM,Cameroon,2011,CM2011DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2011,DHS,11631,11698,,,
CMR,23190,Number of women reporting sexual activity in the last 12 months,11631,0,CM,Cameroon,2011,CM2011DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2011,DHS,,11698,,,
CMR,561000,Number of women reporting sexual activity in the last 12 months (unweighted),11698,0,CM,Cameroon,2011,CM2011DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2011,DHS,11631,,,,
CMR,528339,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",54.5,1,CM,Cameroon,2011,CM2011DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2011,DHS,3204,3272,,,
CMR,535729,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",3204,0,CM,Cameroon,2011,CM2011DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2011,DHS,,3272,,,
CMR,552582,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",3272,0,CM,Cameroon,2011,CM2011DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2011,DHS,3204,,,,
CMR,356447,Higher risk sex in the last year [Men],59.4,1,CM,Cameroon,2011,CM2011DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2011,DHS,4779,4853,,,
CMR,23194,Number of men reporting sexual activity in the last 12 months,4779,0,CM,Cameroon,2011,CM2011DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2011,DHS,,4853,,,
CMR,560976,Number of men reporting sexual activity in the last 12 months (unweighted),4853,0,CM,Cameroon,2011,CM2011DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2011,DHS,4779,,,,
CMR,471492,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",73.6,1,CM,Cameroon,2011,CM2011DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2011,DHS,2841,2910,,,
CMR,23209,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",2841,0,CM,Cameroon,2011,CM2011DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2011,DHS,,2910,,,
CMR,553701,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2910,0,CM,Cameroon,2011,CM2011DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2011,DHS,2841,,,,
CMR,436189,Higher-risk Sex (with multiple partners among all respondents) [Women],6,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2011,DHS,15426,15426,,,
CMR,23191,Number of women,15426,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2011,DHS,,15426,,,
CMR,558769,Number of women (unweighted),15426,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2011,DHS,15426,,,,
CMR,28496,Condom use during higher-risk sex (with multiple partners) [Women],37.3,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2011,DHS,926,917,,,
CMR,23189,Number of women,926,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2011,DHS,,917,,,
CMR,557354,Number of women (unweighted),917,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2011,DHS,926,,,,
CMR,558699,Mean number of sexual partners in lifetime [Women],3.1,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2011,DHS,13155,13254,,,
CMR,557445,Number of women who ever had sexual intercourse,13155,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2011,DHS,,13254,,,
CMR,558700,Number of women who ever had sexual intercourse (unweighted),13254,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2011,DHS,13155,,,,
CMR,356429,Higher-risk Sex (with multiple partners among all respondents) [Men],29,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2011,DHS,6455,6452,,,
CMR,23192,Number of men,6455,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2011,DHS,,6452,,,
CMR,561002,Number of men (unweighted),6452,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2011,DHS,6455,,,,
CMR,84229,Condom use during higher-risk sex (with multiple partners) [Men],43,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2011,DHS,1869,1894,,,
CMR,88915,Number of men,1869,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2011,DHS,,1894,,,
CMR,552482,Number of men (unweighted),1894,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2011,DHS,1869,,,,
CMR,356430,Mean number of sexual partners in lifetime [Men],12.1,1,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2011,DHS,5044,5109,,,
CMR,23213,Number of men who ever had sexual intercourse,5044,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2011,DHS,,5109,,,
CMR,561001,Number of men who ever had sexual intercourse (unweighted),5109,0,CM,Cameroon,2011,CM2011DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2011,DHS,5044,,,,
CMR,615010,Point prevalence of concurrent sexual partners [Women],1.9,1,CM,Cameroon,2011,CM2011DHS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2011,DHS,15426,15426,,,
CMR,615011,Cumulative prevalence of concurrent sexual partners [Women],4,1,CM,Cameroon,2011,CM2011DHS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2011,DHS,15426,15426,,,
CMR,613864,Number of women,15426,0,CM,Cameroon,2011,CM2011DHS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2011,DHS,,15426,,,
CMR,557725,Number of women (unweighted),15426,0,CM,Cameroon,2011,CM2011DHS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2011,DHS,15426,,,,
CMR,667062,Had concurrent sexual partners [Women],67.4,1,CM,Cameroon,2011,CM2011DHS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2011,DHS,926,917,,,
CMR,666062,Number of women with multiple partners in the 12 months preceding the survey,926,0,CM,Cameroon,2011,CM2011DHS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2011,DHS,,917,,,
CMR,558756,Number of women with multiple partners in the 12 months preceding the survey (unweighted),917,0,CM,Cameroon,2011,CM2011DHS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2011,DHS,926,,,,
CMR,8465,Point prevalence of concurrent sexual partners [Men],13.3,1,CM,Cameroon,2011,CM2011DHS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2011,DHS,6455,6452,,,
CMR,8466,Cumulative prevalence of concurrent sexual partners [Men],23.1,1,CM,Cameroon,2011,CM2011DHS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2011,DHS,6455,6452,,,
CMR,23193,Number of men,6455,0,CM,Cameroon,2011,CM2011DHS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2011,DHS,,6452,,,
CMR,557741,Number of men (unweighted),6452,0,CM,Cameroon,2011,CM2011DHS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2011,DHS,6455,,,,
CMR,637386,Had concurrent sexual partners [Men],79.8,1,CM,Cameroon,2011,CM2011DHS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2011,DHS,1869,1869,,,
CMR,640073,Number of men with multiple partners in the 12 months preceding the survey,1869,0,CM,Cameroon,2011,CM2011DHS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2011,DHS,,1869,,,
CMR,556162,Number of men with multiple partners in the 12 months preceding the survey (unweighted),1894,0,CM,Cameroon,2011,CM2011DHS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2011,DHS,1869,,,,
CMR,613888,Ever paid for sexual intercourse,4.1,1,CM,Cameroon,2011,CM2011DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2011,DHS,6455,6452,,,
CMR,613889,Paid for sexual intercourse in the past 12 months,4.1,1,CM,Cameroon,2011,CM2011DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2011,DHS,6455,6452,,,
CMR,611084,Number of men,6455,0,CM,Cameroon,2011,CM2011DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2011,DHS,,6452,,,
CMR,560978,Number of men (unweighted),6452,0,CM,Cameroon,2011,CM2011DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2011,DHS,6455,,,,
CMR,79407,Condom use at last paid sexual intercourse,80.5,1,CM,Cameroon,2011,CM2011DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2011,DHS,265,260,,,
CMR,23170,Number of men who paid for sex in the last 12 months,265,0,CM,Cameroon,2011,CM2011DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2011,DHS,,260,,,
CMR,555169,Number of men who paid for sex in the last 12 months (unweighted),260,0,CM,Cameroon,2011,CM2011DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2011,DHS,265,,,,
CMR,128218,Sex before the age of 15 [Women],16.4,1,CM,Cameroon,2011,CM2011DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2011,DHS,6716,6708,,,
CMR,130717,Number of young women,6716,0,CM,Cameroon,2011,CM2011DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2011,DHS,,6708,,,
CMR,356477,Number of young women (unweighted),6708,0,CM,Cameroon,2011,CM2011DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2011,DHS,60,,,,
CMR,356483,Sex before the age of 18 [Women],60.3,1,CM,Cameroon,2011,CM2011DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2011,DHS,4600,4566,,,
CMR,356482,Number of young women age 18-24,4600,0,CM,Cameroon,2011,CM2011DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2011,DHS,,4566,,,
CMR,478026,Number of young women age 18-24 (unweighted),4566,0,CM,Cameroon,2011,CM2011DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2011,DHS,11,,,,
CMR,467344,Sex before the age of 15 [Men],10.9,1,CM,Cameroon,2011,CM2011DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2011,DHS,2818,2803,,,
CMR,356478,Number of young men,2818,0,CM,Cameroon,2011,CM2011DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2011,DHS,,2803,,,
CMR,356472,Number of young men (unweighted),2803,0,CM,Cameroon,2011,CM2011DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2011,DHS,49,,,,
CMR,10006,Sex before the age of 18 [Men],49.3,1,CM,Cameroon,2011,CM2011DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2011,DHS,1826,1811,,,
CMR,356473,Number of young men age 18-24,1826,0,CM,Cameroon,2011,CM2011DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2011,DHS,,1811,,,
CMR,516004,Number of young men age 18-24 (unweighted),1811,0,CM,Cameroon,2011,CM2011DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2011,DHS,55,,,,
CMR,617395,Young women never having sexual intercourse,54.8,1,CM,Cameroon,2011,CM2011DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2011,DHS,3668,3637,,,
CMR,617393,Young women having premarital sex in last year,36.8,1,CM,Cameroon,2011,CM2011DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2011,DHS,3668,3637,,,
CMR,617394,Number of never-married young women,3668,0,CM,Cameroon,2011,CM2011DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2011,DHS,,3637,,,
CMR,356484,Number of never-married young women (unweighted),3637,0,CM,Cameroon,2011,CM2011DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2011,DHS,3668,,,,
CMR,270712,Young women using a condom during premarital sex,59.4,1,CM,Cameroon,2011,CM2011DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2011,DHS,1352,1401,,,
CMR,356474,Number of never-married young women who had sex in the past year,1352,0,CM,Cameroon,2011,CM2011DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2011,DHS,,1401,,,
CMR,270710,Number of never-married young women who had sex in the past year (unweighted),1401,0,CM,Cameroon,2011,CM2011DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2011,DHS,1352,,,,
CMR,83656,Young men never having sexual intercourse,47,1,CM,Cameroon,2011,CM2011DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2011,DHS,2530,2511,,,
CMR,83655,Young men having premarital sex in last year,44.1,1,CM,Cameroon,2011,CM2011DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2011,DHS,2530,2511,,,
CMR,92896,Number of never-married men,2530,0,CM,Cameroon,2011,CM2011DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2011,DHS,,2511,,,
CMR,489134,Number of never-married men (unweighted),2511,0,CM,Cameroon,2011,CM2011DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2011,DHS,2530,,,,
CMR,10005,Young men using a condom during premarital sex,72,1,CM,Cameroon,2011,CM2011DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2011,DHS,1116,1161,,,
CMR,356485,Number of men,1116,0,CM,Cameroon,2011,CM2011DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2011,DHS,,1161,,,
CMR,10007,Number of men (unweighted),1161,0,CM,Cameroon,2011,CM2011DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2011,DHS,1116,,,,
CMR,101570,Young women having multiple partners in last year,6.3,1,CM,Cameroon,2011,CM2011DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2011,DHS,6716,6708,,,
CMR,104754,Number of young women,6716,0,CM,Cameroon,2011,CM2011DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2011,DHS,,6708,,,
CMR,467348,Number of young women (unweighted),6708,0,CM,Cameroon,2011,CM2011DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2011,DHS,6716,,,,
CMR,571985,Sexually active young women having multiple partners in last year,10.2,1,CM,Cameroon,2011,CM2011DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2011,DHS,4142,4209,,,
CMR,574752,Number of sexually active young women,4142,0,CM,Cameroon,2011,CM2011DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2011,DHS,,4209,,,
CMR,7258,Number of sexually active young women (unweighted),4209,0,CM,Cameroon,2011,CM2011DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2011,DHS,4142,,,,
CMR,165767,Young women using a condom at last sexual intercourse,46.5,1,CM,Cameroon,2011,CM2011DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2011,DHS,422,422,,,
CMR,165766,Number of young women,422,0,CM,Cameroon,2011,CM2011DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2011,DHS,,422,,,
CMR,356536,Number of young women (unweighted),422,0,CM,Cameroon,2011,CM2011DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2011,DHS,422,,,,
CMR,618566,Young men having multiple partners in last year,18.6,1,CM,Cameroon,2011,CM2011DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2011,DHS,2818,2803,,,
CMR,615653,Number of young men,2818,0,CM,Cameroon,2011,CM2011DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2011,DHS,,2803,,,
CMR,504527,Number of young men (unweighted),2803,0,CM,Cameroon,2011,CM2011DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2011,DHS,2818,,,,
CMR,723288,Sexually active young men having multiple partners in last year,37.7,1,CM,Cameroon,2011,CM2011DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2011,DHS,1390,1443,,,
CMR,728560,Number of sexually active young men,1390,0,CM,Cameroon,2011,CM2011DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2011,DHS,,1443,,,
CMR,446839,Number of sexually active young men (unweighted),1443,0,CM,Cameroon,2011,CM2011DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2011,DHS,1390,,,,
CMR,132348,Young men using a condom at last sexual intercourse,66.5,1,CM,Cameroon,2011,CM2011DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2011,DHS,524,557,,,
CMR,135607,Number of young men,524,0,CM,Cameroon,2011,CM2011DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2011,DHS,,557,,,
CMR,503731,Number of young men (unweighted),557,0,CM,Cameroon,2011,CM2011DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2011,DHS,524,,,,
CMR,358124,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",27.2,1,CM,Cameroon,2011,CM2011DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2011,DHS,1577,2591,,,
CMR,358114,Number of young women,1577,0,CM,Cameroon,2011,CM2011DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2011,DHS,,2591,,,
CMR,358112,Number of young women (unweighted),2591,0,CM,Cameroon,2011,CM2011DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2011,DHS,1577,,,,
CMR,631081,"Age-mixing in sexual partnerships (young men age 15-24, any partner in the last 12 months)",0.4,1,CM,Cameroon,2011,CM2011DHS,HA_AMXY_M_M10,135864040,I,1000,0,Total,Total,0,,1,1,HAAMXYMM10,,2011,DHS,497,559,,,
CMR,631082,Number of young men,497,0,CM,Cameroon,2011,CM2011DHS,HA_AMXY_M_NUM,135864050,D,1000,0,Total,Total,0,,1,1,HAAMXYMNUM,,2011,DHS,,559,,,
CMR,358113,Number of young men (unweighted),559,0,CM,Cameroon,2011,CM2011DHS,HA_AMXY_M_UNW,135864060,U,1000,0,Total,Total,0,,1,1,HAAMXYMUNW,,2011,DHS,497,,,,
CMR,179873,Higher risk sex in the last year [Women],29.5,1,CM,Cameroon,2018,CM2018DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2018,DHS,10309,10241,,,
CMR,178830,Number of women reporting sexual activity in the last 12 months,10309,0,CM,Cameroon,2018,CM2018DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2018,DHS,,10241,,,
CMR,524473,Number of women reporting sexual activity in the last 12 months (unweighted),10241,0,CM,Cameroon,2018,CM2018DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2018,DHS,10309,,,,
CMR,741239,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",43.4,1,CM,Cameroon,2018,CM2018DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2018,DHS,3036,3284,,,
CMR,741240,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",3036,0,CM,Cameroon,2018,CM2018DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2018,DHS,,3284,,,
CMR,356577,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",3284,0,CM,Cameroon,2018,CM2018DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2018,DHS,3036,,,,
CMR,95009,Higher risk sex in the last year [Men],55.1,1,CM,Cameroon,2018,CM2018DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2018,DHS,4315,4312,,,
CMR,92895,Number of men reporting sexual activity in the last 12 months,4315,0,CM,Cameroon,2018,CM2018DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2018,DHS,,4312,,,
CMR,504611,Number of men reporting sexual activity in the last 12 months (unweighted),4312,0,CM,Cameroon,2018,CM2018DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2018,DHS,4315,,,,
CMR,157315,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",62.6,1,CM,Cameroon,2018,CM2018DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2018,DHS,2377,2526,,,
CMR,157314,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",2377,0,CM,Cameroon,2018,CM2018DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2018,DHS,,2526,,,
