Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lesotho,LSO,2017,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,19.1734075695413
Lesotho,LSO,2010,Beneficiary incidence in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q2_preT_tot,18.8906461922573
Lesotho,LSO,2017,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,16.5702221666566
Lesotho,LSO,2010,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q2_rur,15.9149181244774
Lesotho,LSO,2017,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,19.1635174900165
Lesotho,LSO,2010,Beneficiary incidence in 2nd quintile (%) - International Private Transfers,per_pr_ip.bry_q2_tot,18.8906461922573
Lesotho,LSO,2017,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,21.5148453718152
Lesotho,LSO,2010,Beneficiary incidence in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q2_urb,20.7353846153846
Lesotho,LSO,2017,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,22.6518812897351
Lesotho,LSO,2010,Beneficiary incidence in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q3_preT_tot,19.3890528864881
Lesotho,LSO,2017,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,20.1228378787678
Lesotho,LSO,2010,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q3_rur,19.0681086948095
Lesotho,LSO,2017,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,23.3614433283359
Lesotho,LSO,2010,Beneficiary incidence in 3rd quintile (%) - International Private Transfers,per_pr_ip.bry_q3_tot,19.3890528864881
Lesotho,LSO,2017,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,22.0652951168685
Lesotho,LSO,2010,Beneficiary incidence in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q3_urb,14.2030769230769
Lesotho,LSO,2017,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,23.504660286758
Lesotho,LSO,2010,Beneficiary incidence in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.bry_q4_preT_tot,21.2062192895593
Lesotho,LSO,2017,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,24.1823995070037
Lesotho,LSO,2010,Beneficiary incidence in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.bry_q4_rur,21.2228442952946
Lesotho,LSO,2017,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,23.1176260381924
Lesotho,LSO,2010,Beneficiary incidence in 4th quintile (%) - International Private Transfers,per_pr_ip.bry_q4_tot,21.2062192895593
Lesotho,LSO,2017,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,17.3565381480292
Lesotho,LSO,2010,Beneficiary incidence in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.bry_q4_urb,20.8184615384615
Lesotho,LSO,2017,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,20.1007667442208
Lesotho,LSO,2010,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.bry_q5_preT_tot,20.1911028304056
Lesotho,LSO,2017,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,26.4238182203694
Lesotho,LSO,2010,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.bry_q5_rur,23.335493052902
Lesotho,LSO,2017,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.bry_q5_tot,19.8114411775773
Lesotho,LSO,2010,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.bry_q5_tot,20.1911028304056
Lesotho,LSO,2017,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.bry_q5_urb,18.2189117627493
Lesotho,LSO,2010,Beneficiary incidence in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.bry_q5_urb,18.3169230769231
Lesotho,LSO,2017,Benefit-cost ratio -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip.cba_ep_tot,0.240845660342388
Lesotho,LSO,2010,Benefit-cost ratio -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip.cba_ep_tot,0.376838637746117
Lesotho,LSO,2017,Benefit-cost ratio -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip.cba_q1_rur,0.192459162770773
Lesotho,LSO,2010,Benefit-cost ratio -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip.cba_q1_rur,0.156619383513123
Lesotho,LSO,2017,Benefit-cost ratio -  International Private Transfers -1st quintile (poorest),per_pr_ip.cba_q1_tot,0.152116496823877
Lesotho,LSO,2010,Benefit-cost ratio -  International Private Transfers -1st quintile (poorest),per_pr_ip.cba_q1_tot,0.146096804774606
Lesotho,LSO,2017,Benefit-cost ratio -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip.cba_q1_urb,0.0968389927434393
Lesotho,LSO,2010,Benefit-cost ratio -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip.cba_q1_urb,0.102989046824296
Lesotho,LSO,2017,Coverage in extreme poor (<$2.15 a day) (%) - International Private Transfers (preT),per_pr_ip.cov_ep_preT_tot,25.6248914908644
Lesotho,LSO,2010,Coverage in extreme poor (<$2.15 a day) (%) - International Private Transfers (preT),per_pr_ip.cov_ep_preT_tot,12.4383237824943
Lesotho,LSO,2017,Coverage in extreme poor (<$2.15 a day) (%) - International Private Transfers,per_pr_ip.cov_ep_tot,24.0809284889317
Lesotho,LSO,2010,Coverage in extreme poor (<$2.15 a day) (%) - International Private Transfers,per_pr_ip.cov_ep_tot,12.4383237824943
Lesotho,LSO,2017,Coverage (%) - International Private Transfers (preT),per_pr_ip.cov_pop_preT_tot,30.2115229069633
Lesotho,LSO,2010,Coverage (%) - International Private Transfers (preT),per_pr_ip.cov_pop_preT_tot,12.6003440451741
Lesotho,LSO,2017,Coverage (%) - International Private Transfers -rural,per_pr_ip.cov_pop_rur,32.7505934717661
Lesotho,LSO,2010,Coverage (%) - International Private Transfers -rural,per_pr_ip.cov_pop_rur,13.169308005843
Lesotho,LSO,2017,Coverage (%) - International Private Transfers,per_pr_ip.cov_pop_tot,30.2115229069633
Lesotho,LSO,2010,Coverage (%) - International Private Transfers,per_pr_ip.cov_pop_tot,12.6003440451741
Lesotho,LSO,2017,Coverage (%) - International Private Transfers -urban,per_pr_ip.cov_pop_urb,25.3190370519312
Lesotho,LSO,2010,Coverage (%) - International Private Transfers -urban,per_pr_ip.cov_pop_urb,10.1611400486484
Lesotho,LSO,2017,Coverage in 1st quintile (poorest) (%) - International Private Transfers (preT),per_pr_ip.cov_q1_preT_tot,22.0283869625954
Lesotho,LSO,2010,Coverage in 1st quintile (poorest) (%) - International Private Transfers (preT),per_pr_ip.cov_q1_preT_tot,12.8094846507445
Lesotho,LSO,2017,Coverage in 1st quintile (poorest) (%) - International Private Transfers -rural,per_pr_ip.cov_q1_rur,20.8549743690854
Lesotho,LSO,2010,Coverage in 1st quintile (poorest) (%) - International Private Transfers -rural,per_pr_ip.cov_q1_rur,13.5060339186289
Lesotho,LSO,2017,Coverage in 1st quintile (poorest) (%) - International Private Transfers,per_pr_ip.cov_q1_tot,21.9904674976592
Lesotho,LSO,2010,Coverage in 1st quintile (poorest) (%) - International Private Transfers,per_pr_ip.cov_q1_tot,12.8094846507445
Lesotho,LSO,2017,Coverage in 1st quintile (poorest) (%) - International Private Transfers -urban,per_pr_ip.cov_q1_urb,26.4065342196194
Lesotho,LSO,2010,Coverage in 1st quintile (poorest) (%) - International Private Transfers -urban,per_pr_ip.cov_q1_urb,13.1990350574893
Lesotho,LSO,2017,Coverage in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.cov_q2_preT_tot,28.9434107016904
Lesotho,LSO,2010,Coverage in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.cov_q2_preT_tot,11.9110253625654
Lesotho,LSO,2017,Coverage in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.cov_q2_rur,27.222947343886
Lesotho,LSO,2010,Coverage in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.cov_q2_rur,10.4694666360659
Lesotho,LSO,2017,Coverage in 2nd quintile (%) - International Private Transfers,per_pr_ip.cov_q2_tot,28.9291383925834
Lesotho,LSO,2010,Coverage in 2nd quintile (%) - International Private Transfers,per_pr_ip.cov_q2_tot,11.9110253625654
Lesotho,LSO,2017,Coverage in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.cov_q2_urb,27.2355343598115
Lesotho,LSO,2010,Coverage in 2nd quintile (%) - International Private Transfers -urban,per_pr_ip.cov_q2_urb,10.5430310236393
Lesotho,LSO,2017,Coverage in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.cov_q3_preT_tot,34.2174779546378
Lesotho,LSO,2010,Coverage in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.cov_q3_preT_tot,12.2003366506216
Lesotho,LSO,2017,Coverage in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.cov_q3_rur,32.7641168545715
Lesotho,LSO,2010,Coverage in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.cov_q3_rur,12.5593627125568
Lesotho,LSO,2017,Coverage in 3rd quintile (%) - International Private Transfers,per_pr_ip.cov_q3_tot,35.2977620487746
Lesotho,LSO,2010,Coverage in 3rd quintile (%) - International Private Transfers,per_pr_ip.cov_q3_tot,12.2003366506216
Lesotho,LSO,2017,Coverage in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.cov_q3_urb,27.9308153424675
Lesotho,LSO,2010,Coverage in 3rd quintile (%) - International Private Transfers -urban,per_pr_ip.cov_q3_urb,7.20810755945596
Lesotho,LSO,2017,Coverage in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.cov_q4_preT_tot,35.5618306376583
Lesotho,LSO,2010,Coverage in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.cov_q4_preT_tot,13.3713291431412
Lesotho,LSO,2017,Coverage in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.cov_q4_rur,39.5950390792258
Lesotho,LSO,2010,Coverage in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.cov_q4_rur,13.9546738908794
Lesotho,LSO,2017,Coverage in 4th quintile (%) - International Private Transfers,per_pr_ip.cov_q4_tot,34.9751604955243
Lesotho,LSO,2010,Coverage in 4th quintile (%) - International Private Transfers,per_pr_ip.cov_q4_tot,13.3713291431412
Lesotho,LSO,2017,Coverage in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.cov_q4_urb,22.051025196336
Lesotho,LSO,2010,Coverage in 4th quintile (%) - International Private Transfers -urban,per_pr_ip.cov_q4_urb,10.5596653868964
Lesotho,LSO,2017,Coverage in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.cov_q5_preT_tot,30.3080891873081
Lesotho,LSO,2010,Coverage in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.cov_q5_preT_tot,12.7101218928548
Lesotho,LSO,2017,Coverage in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.cov_q5_rur,43.2627216603019
Lesotho,LSO,2010,Coverage in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.cov_q5_rur,15.3580657270835
Lesotho,LSO,2017,Coverage in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.cov_q5_tot,29.8685952711122
Lesotho,LSO,2010,Coverage in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.cov_q5_tot,12.7101218928548
Lesotho,LSO,2017,Coverage in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.cov_q5_urb,22.9697295241427
Lesotho,LSO,2010,Coverage in 5th quintile (richest) (%) - International Private Transfers -urban,per_pr_ip.cov_q5_urb,9.30505189446042
Lesotho,LSO,2017,Gini inequality index reduction (%) -  International Private Transfers -rural,per_pr_ip_gini_rur,4.3692590293352
Lesotho,LSO,2010,Gini inequality index reduction (%) -  International Private Transfers -rural,per_pr_ip_gini_rur,5.11517437778078
Lesotho,LSO,2017,Gini inequality index reduction (%) -  International Private Transfers,per_pr_ip_gini_tot,4.42848626039594
Lesotho,LSO,2010,Gini inequality index reduction (%) -  International Private Transfers,per_pr_ip_gini_tot,4.63328545182212
Lesotho,LSO,2017,Gini inequality index reduction (%) -  International Private Transfers -urban,per_pr_ip_gini_urb,4.8477848711347
Lesotho,LSO,2010,Gini inequality index reduction (%) -  International Private Transfers -urban,per_pr_ip_gini_urb,3.54882808570252
Lesotho,LSO,2017,Poverty Headcount reduction (%) -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip_p0_ep_tot,12.1602392962209
Lesotho,LSO,2010,Poverty Headcount reduction (%) -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip_p0_ep_tot,2.43031487337162
Lesotho,LSO,2017,Poverty Headcount reduction (%) -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip_p0_rur,15.4726481320591
Lesotho,LSO,2010,Poverty Headcount reduction (%) -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip_p0_rur,17.6694944887057
Lesotho,LSO,2017,Poverty Headcount reduction (%) -  International Private Transfers -1st quintile (poorest),per_pr_ip_p0_tot,17.3714897216607
Lesotho,LSO,2010,Poverty Headcount reduction (%) -  International Private Transfers -1st quintile (poorest),per_pr_ip_p0_tot,18.3214019082226
Lesotho,LSO,2017,Poverty Headcount reduction (%) -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip_p0_urb,26.9000194111615
Lesotho,LSO,2010,Poverty Headcount reduction (%) -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip_p0_urb,24.0768445299328
Lesotho,LSO,2017,Poverty Gap reduction (%) -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip_p1_ep_tot,22.2747126906174
Lesotho,LSO,2010,Poverty Gap reduction (%) -  International Private Transfers -extreme poor (<$2.15 a day),per_pr_ip_p1_ep_tot,8.81730947969513
Lesotho,LSO,2017,Poverty Gap reduction (%) -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip_p1_rur,28.7461076695303
Lesotho,LSO,2010,Poverty Gap reduction (%) -  International Private Transfers -1st quintile (poorest) -rural,per_pr_ip_p1_rur,36.0759281582955
Lesotho,LSO,2017,Poverty Gap reduction (%) -  International Private Transfers -1st quintile (poorest),per_pr_ip_p1_tot,32.4153380696629
Lesotho,LSO,2010,Poverty Gap reduction (%) -  International Private Transfers -1st quintile (poorest),per_pr_ip_p1_tot,37.3335223820751
Lesotho,LSO,2017,Poverty Gap reduction (%) -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip_p1_urb,49.6855827256851
Lesotho,LSO,2010,Poverty Gap reduction (%) -  International Private Transfers - 1st quintile (poorest) -urban,per_pr_ip_p1_urb,47.690791981304
Lesotho,LSO,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,45.8485481889704
Lesotho,LSO,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,26.6770415183829
Lesotho,LSO,2017,Adequacy of benefits (%) - All Social Assistance (preT),per_sa_allsa.adq_pop_preT_tot,17.8650398882828
Lesotho,LSO,2017,Adequacy of benefits (%) - All Social Assistance -rural,per_sa_allsa.adq_pop_rur,17.1415438387676
Lesotho,LSO,2017,Adequacy of benefits (%) - All Social Assistance -urban,per_sa_allsa.adq_pop_urb,19.0554894488703
Lesotho,LSO,2017,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.adq_q1_preT_tot,79.7730961608468
Lesotho,LSO,2017,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.adq_q1_rur,36.4922665290166
Lesotho,LSO,2017,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.adq_q1_tot,33.2699969616033
Lesotho,LSO,2017,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.adq_q1_urb,17.7892544759256
Lesotho,LSO,2017,Adequacy of benefits in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q2_preT_tot,18.6130181423257
Lesotho,LSO,2017,Adequacy of benefits in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q2_rur,24.5438122572159
Lesotho,LSO,2017,Adequacy of benefits in 2nd quintile (%) - All Social Assistance,per_sa_allsa.adq_q2_tot,19.1491391686732
Lesotho,LSO,2017,Adequacy of benefits in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q2_urb,16.9829264194199
Lesotho,LSO,2017,Adequacy of benefits in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q3_preT_tot,14.9102926516647
Lesotho,LSO,2017,Adequacy of benefits in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q3_rur,18.9362427370086
Lesotho,LSO,2017,Adequacy of benefits in 3rd quintile (%) - All Social Assistance,per_sa_allsa.adq_q3_tot,16.6236580404421
Lesotho,LSO,2017,Adequacy of benefits in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q3_urb,21.3534030497072
Lesotho,LSO,2017,Adequacy of benefits in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q4_preT_tot,7.99438553666076
Lesotho,LSO,2017,Adequacy of benefits in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q4_rur,12.9286703137521
Lesotho,LSO,2017,Adequacy of benefits in 4th quintile (%) - All Social Assistance,per_sa_allsa.adq_q4_tot,14.7458798463236
Lesotho,LSO,2017,Adequacy of benefits in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.adq_q4_urb,25.009202591583
Lesotho,LSO,2017,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.adq_q5_preT_tot,6.46198612776695
Lesotho,LSO,2017,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.adq_q5_rur,13.3903747683215
Lesotho,LSO,2017,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.adq_q5_tot,17.2332842355702
Lesotho,LSO,2017,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.adq_q5_urb,14.8554923931423
Lesotho,LSO,2017,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Assistance  (preT),per_sa_allsa.avt_ep_preT_tot,0.808254359149481
Lesotho,LSO,2017,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Assistance,per_sa_allsa.avt_ep_tot,0.365710416602149
Lesotho,LSO,2017,Average per capita transfer - All Social Assistance (preT),per_sa_allsa.avt_pop_preT_tot,0.656587378037361
Lesotho,LSO,2017,Average per capita transfer - All Social Assistance -rural,per_sa_allsa.avt_pop_rur,0.529993905311814
Lesotho,LSO,2017,Average per capita transfer - All Social Assistance,per_sa_allsa.avt_pop_tot,0.656587378037361
Lesotho,LSO,2017,Average per capita transfer - All Social Assistance -urban,per_sa_allsa.avt_pop_urb,1.01567426641349
Lesotho,LSO,2017,Average per capita transfer held by 1st quintile (poorest) - All Social Assistance (preT),per_sa_allsa.avt_q1_preT_tot,1.21626416584886
Lesotho,LSO,2017,Average per capita transfer held by 1st quintile (poorest) - All Social Assistance -rural,per_sa_allsa.avt_q1_rur,0.343885333011171
Lesotho,LSO,2017,Average per capita transfer held by 1st quintile (poorest) - All Social Assistance,per_sa_allsa.avt_q1_tot,0.354243974371902
Lesotho,LSO,2017,Average per capita transfer held by 1st quintile (poorest) - All Social Assistance -urban,per_sa_allsa.avt_q1_urb,0.292039431146873
Lesotho,LSO,2017,Average per capita transfer held by 2nd quintile - All Social Assistance (preT),per_sa_allsa.avt_q2_preT_tot,0.375036255495531
Lesotho,LSO,2017,Average per capita transfer held by 2nd quintile - All Social Assistance -rural,per_sa_allsa.avt_q2_rur,0.417993201939338
Lesotho,LSO,2017,Average per capita transfer held by 2nd quintile - All Social Assistance,per_sa_allsa.avt_q2_tot,0.387200013816284
Lesotho,LSO,2017,Average per capita transfer held by 2nd quintile - All Social Assistance -urban,per_sa_allsa.avt_q2_urb,0.566701194966005
Lesotho,LSO,2017,Average per capita transfer held by 3rd quintile - All Social Assistance (preT),per_sa_allsa.avt_q3_preT_tot,0.492607948353361
Lesotho,LSO,2017,Average per capita transfer held by 3rd quintile - All Social Assistance -rural,per_sa_allsa.avt_q3_rur,0.481357255039348
Lesotho,LSO,2017,Average per capita transfer held by 3rd quintile - All Social Assistance,per_sa_allsa.avt_q3_tot,0.535804181228194
Lesotho,LSO,2017,Average per capita transfer held by 3rd quintile - All Social Assistance -urban,per_sa_allsa.avt_q3_urb,1.08254857044052
Lesotho,LSO,2017,Average per capita transfer held by 4th quintile - All Social Assistance (preT),per_sa_allsa.avt_q4_preT_tot,0.41140682526067
Lesotho,LSO,2017,Average per capita transfer held by 4th quintile - All Social Assistance -rural,per_sa_allsa.avt_q4_rur,0.515482214320322
Lesotho,LSO,2017,Average per capita transfer held by 4th quintile - All Social Assistance,per_sa_allsa.avt_q4_tot,0.760498367067834
Lesotho,LSO,2017,Average per capita transfer held by 4th quintile - All Social Assistance -urban,per_sa_allsa.avt_q4_urb,1.85465510842973
Lesotho,LSO,2017,Average per capita transfer held by 5th quintile (richest) - All Social Assistance (preT),per_sa_allsa.avt_q5_preT_tot,0.677598737414466
Lesotho,LSO,2017,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -rural,per_sa_allsa.avt_q5_rur,1.03092401027121
Lesotho,LSO,2017,Average per capita transfer held by 5th quintile (richest) - All Social Assistance,per_sa_allsa.avt_q5_tot,1.79924003592324
Lesotho,LSO,2017,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -urban,per_sa_allsa.avt_q5_urb,2.36253102381245
Lesotho,LSO,2017,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.ben_ep_preT_tot,61.131759532352
Lesotho,LSO,2017,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.ben_ep_tot,22.250738787595
Lesotho,LSO,2017,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q1_preT_tot,47.43757337662
Lesotho,LSO,2017,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q1_rur,14.303058423499
Lesotho,LSO,2017,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q1_urb,8.06131564239912
Lesotho,LSO,2017,Benefits incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q2_preT_tot,13.6620446021869
Lesotho,LSO,2017,Benefits incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q2_rur,17.3267337580782
Lesotho,LSO,2017,Benefits incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.ben_q2_tot,14.0917553840068
Lesotho,LSO,2017,Benefits incidence in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q2_urb,12.9933060446785
Lesotho,LSO,2017,Benefits incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q3_preT_tot,16.2689979267139
Lesotho,LSO,2017,Benefits incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q3_rur,19.1898175208404
Lesotho,LSO,2017,Benefits incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.ben_q3_tot,17.0315977623544
Lesotho,LSO,2017,Benefits incidence in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q3_urb,21.9089583062745
Lesotho,LSO,2017,Benefits incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q4_preT_tot,10.9392497978283
Lesotho,LSO,2017,Benefits incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q4_rur,18.6256037379811
Lesotho,LSO,2017,Benefits incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.ben_q4_tot,21.1923195361686
Lesotho,LSO,2017,Benefits incidence in 4th quintile (%) - All Social Assistance -urban,per_sa_allsa.ben_q4_urb,30.5833243600081
Lesotho,LSO,2017,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q5_preT_tot,11.6921342966509
Lesotho,LSO,2017,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q5_rur,30.5547865596013
Lesotho,LSO,2017,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.ben_q5_tot,34.5607180093549
Lesotho,LSO,2017,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -urban,per_sa_allsa.ben_q5_urb,26.4530956466398
Lesotho,LSO,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.bry_ep_preT_tot,49.5741926649844
Lesotho,LSO,2010,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.bry_ep_preT_tot,74.5947867076946
Lesotho,LSO,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.bry_ep_tot,39.9052956061964
Lesotho,LSO,2010,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.bry_ep_tot,74.5947867076946
Lesotho,LSO,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,25.561906641214
Lesotho,LSO,2010,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,24.2407804038571
Lesotho,LSO,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,22.0312030096858
Lesotho,LSO,2010,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,20.9090522194323
Lesotho,LSO,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,24.3317197911692
Lesotho,LSO,2010,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,24.2407804038571
Lesotho,LSO,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,28.0962110284148
Lesotho,LSO,2010,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.bry_q1_urb,22.4885933029155
Lesotho,LSO,2017,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,23.8795773177772
Lesotho,LSO,2010,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,21.4816823950841
Lesotho,LSO,2017,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,21.9031069202793
