ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
STP,148645,Current marital status [Men]: Married,3.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2008-09,DHS,2078,2075,,,
STP,148646,Current marital status [Men]: Living together,43,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2008-09,DHS,2078,2075,,,
STP,148640,Current marital status [Men]: Divorced,0,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2008-09,DHS,2078,2075,,,
STP,148647,Current marital status [Men]: Not living together,8.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2008-09,DHS,2078,2075,,,
STP,148643,Current marital status [Men]: Widowed,0.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2008-09,DHS,2078,2075,,,
STP,148642,Current marital status [Men]: Married or living in union,46.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2008-09,DHS,2078,2075,,,
STP,489857,Number of wives: One wife,90.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2008-09,DHS,958,1014,,,
STP,489855,Number of wives: Two or more wives,9.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2008-09,DHS,958,1014,,,
STP,621172,Men first married by exact age 18,6.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2008-09,DHS,1161,1237,,,
STP,621181,Men first married by exact age 20,19.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2008-09,DHS,1161,1237,,,
STP,621169,Men first married by exact age 22,35.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2008-09,DHS,1161,1237,,,
STP,621170,Men first married by exact age 25,61.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2008-09,DHS,1161,1237,,,
STP,621171,Men never married,10.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2008-09,DHS,1161,1237,,,
STP,331005,Median age at first marriage [Men]: 25-29,23.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,2008-09,DHS,,,,,
STP,330997,Median age at first marriage [Men]: 30-34,22.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2008-09,DHS,,,,,
STP,330991,Median age at first marriage [Men]: 35-39,23.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2008-09,DHS,,,,,
STP,330992,Median age at first marriage [Men]: 40-44,24.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2008-09,DHS,,,,,
STP,331000,Median age at first marriage [Men]: 45-49,23.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2008-09,DHS,,,,,
STP,331001,Median age at first marriage [Men]: 50-54,22.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,2008-09,DHS,,,,,
STP,331006,"Median age at first marriage [Men]: 25-49(54,59)",23.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2008-09,DHS,,,,,
STP,760370,First sexual intercourse by exact age 15 [Men],11.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2008-09,DHS,1161,1237,,,
STP,760371,First sexual intercourse by exact age 18 [Men],52.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2008-09,DHS,1161,1237,,,
STP,760372,First sexual intercourse by exact age 20 [Men],77.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2008-09,DHS,1161,1237,,,
STP,760373,First sexual intercourse by exact age 22 [Men],86.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2008-09,DHS,1161,1237,,,
STP,760374,First sexual intercourse by exact age 25 [Men],92.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2008-09,DHS,1161,1237,,,
STP,760375,Never had sexual intercourse [Men],1.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2008-09,DHS,1161,1237,,,
STP,331037,Median age at first sexual intercourse [Men]: 20-24,17.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2008-09,DHS,,,,,
STP,331046,Median age at first sexual intercourse [Men]: 25-29,17.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2008-09,DHS,,,,,
STP,331047,Median age at first sexual intercourse [Men]: 30-34,18,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2008-09,DHS,,,,,
STP,331048,Median age at first sexual intercourse [Men]: 35-39,17.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2008-09,DHS,,,,,
STP,331049,Median age at first sexual intercourse [Men]: 40-44,18.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2008-09,DHS,,,,,
STP,331042,Median age at first sexual intercourse [Men]: 45-49,18.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2008-09,DHS,,,,,
STP,331044,Median age at first sexual intercourse [Men]: 50-54,18.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2008-09,DHS,,,,,
STP,331043,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2008-09,DHS,,,,,
STP,331045,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2008-09,DHS,,,,,
STP,706875,Recent sexual activity [Men]: Active 4 Weeks,60.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2008-09,DHS,2078,2075,,,
STP,706877,Recent sexual activity [Men]: Within the last year,15.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2008-09,DHS,2078,2075,,,
STP,706881,Recent sexual activity [Men]: One or more years ago,6.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2008-09,DHS,2078,2075,,,
STP,706883,Recent sexual activity [Men]: Never had sex,16.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2008-09,DHS,2078,2075,,,
