GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.5],0.34336,0.24758,0.46208,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.14188,0.10040,0.19473,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.8],0.59699,0.43363,0.79878,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.30751,0.22334,0.41607,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,1.1 [0.8-1.4],1.07640,0.78317,1.43545,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.15786,0.11211,0.21593,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.28232,0.20141,0.38510,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.4],0.24063,0.14242,0.37634,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.16232,0.10708,0.23886,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.28052,0.19363,0.39124,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.4 [0.3-0.6],0.44132,0.32483,0.58677,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.30315,0.22223,0.40262,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.30495,0.22276,0.40982,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.4 [0.3-0.6],0.41837,0.28893,0.58140,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.18622,0.11913,0.27779,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.17393,0.11718,0.24727,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.10729,0.07572,0.14698,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.24344,0.17426,0.33018,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.4],0.26900,0.19262,0.36404,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.4 [0.3-0.6],0.42314,0.31384,0.55748,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.23092,0.15081,0.33698,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.3],0.25815,0.18724,0.34679,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.12871,0.08974,0.17644,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.3 [0.2-0.5],0.30390,0.18192,0.46636,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.30031,0.19506,0.43625,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.22679,0.16272,0.30551,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,0.4 [0.3-0.5],0.35578,0.25685,0.47920,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,74,74.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,70,70.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,2.8,2.78000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,1.1,1.15000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,4.4,4.38000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,2.6,2.61000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,0.7,0.69000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,4.6,4.58000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,2.5,2.49000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,0.7,0.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,4.3,4.34000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,2.2,2.24000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,0.8,0.76000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,3.8,3.82000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,2.8,2.76000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,1.1,1.09000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,4.6,4.60000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,3.7,3.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,1,1.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,6.9,6.87000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,6.3,6.31000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,1.3,1.26000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,13.1,13.15000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,7.3,7.32000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,1.5,1.45000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,18.3,18.32000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,2.7,2.67000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,1,0.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,4.4,4.38000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,2.5,2.48000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,1.2,1.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,3.7,3.69000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,2.5,2.51000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,0.8,0.76000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_UMI,2019,2019,Upper-middle-income,,VEN,Venezuela (Bolivarian Republic of),,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,4.3,4.34000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,74,74.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,CITY,Cities,,,,,21.50 [16.08-28.98],21.50028,16.08405,28.98022,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOTL,Total,,,,,20.67 [14.60-28.32],20.66606,14.59981,28.31582,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,RUR,Rural,,,,,20.16 [14.23-28.69],20.16230,14.23476,28.69295,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOWN,Towns,,,,,20.50 [13.79-28.57],20.50157,13.78685,28.56856,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,URB,Urban,,,,,21.24 [15.64-28.77],21.24222,15.63593,28.77045,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,CITY,Cities,,,,,21.58 [16.52-28.24],21.57639,16.51872,28.23806,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOTL,Total,,,,,20.71 [15.08-27.27],20.71004,15.07835,27.27066,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,RUR,Rural,,,,,20.21 [14.40-27.88],20.21403,14.40396,27.87674,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOWN,Towns,,,,,20.43 [14.38-28.44],20.43071,14.38016,28.43604,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,URB,Urban,,,,,21.28 [16.20-27.57],21.27925,16.20144,27.57241,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,CITY,Cities,,,,,20.69 [16.08-27.02],20.68858,16.08208,27.01903,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOTL,Total,,,,,19.87 [14.90-26.76],19.87092,14.90037,26.76358,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,RUR,Rural,,,,,19.40 [14.04-27.38],19.40139,14.03841,27.37684,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOWN,Towns,,,,,19.62 [14.12-27.19],19.62463,14.11937,27.19353,,,
