ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,Haut-Ogooué,2821141,Age specific fertility rate: 30-34,195,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A30,11763040,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA30,GADHS2012407007,2012,DHS,,,,,1
GAB,West,2828614,Age specific fertility rate: 30-34,168,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A30,11763040,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA30,GADHS2012407008,2012,DHS,,,,,
GAB,Estuaire (excluding Libreville),511614,Age specific fertility rate: 30-34,164,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A30,11763040,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA30,GADHS2012407009,2012,DHS,,,,,1
GAB,Moyen-Ogooué,2828585,Age specific fertility rate: 30-34,192,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A30,11763040,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA30,GADHS2012407010,2012,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821187,Age specific fertility rate: 30-34,157,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A30,11763040,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWA30,GADHS2012407011,2012,DHS,,,,,1
GAB,South,2828630,Age specific fertility rate: 30-34,204,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A30,11763040,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA30,GADHS2012407012,2012,DHS,,,,,
GAB,Ngounié,2844261,Age specific fertility rate: 30-34,208,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A30,11763040,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA30,GADHS2012407013,2012,DHS,,,,,1
GAB,Nyanga,2844269,Age specific fertility rate: 30-34,195,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A30,11763040,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWA30,GADHS2012407014,2012,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2835901,Age specific fertility rate: 35-39,107,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A35,11763050,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA35,GADHS2012407001,2012,DHS,,,,,1
GAB,North,2835935,Age specific fertility rate: 35-39,112,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A35,11763050,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA35,GADHS2012407002,2012,DHS,,,,,
GAB,Ogooué Ivindo,2835890,Age specific fertility rate: 35-39,144,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A35,11763050,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA35,GADHS2012407003,2012,DHS,,,,,1
GAB,Woleu Ntem,2835886,Age specific fertility rate: 35-39,94,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A35,11763050,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA35,GADHS2012407004,2012,DHS,,,,,1
GAB,East,2828601,Age specific fertility rate: 35-39,136,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A35,11763050,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA35,GADHS2012407005,2012,DHS,,,,,
GAB,Ogooué-Lolo,2821157,Age specific fertility rate: 35-39,138,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A35,11763050,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA35,GADHS2012407006,2012,DHS,,,,,1
GAB,Haut-Ogooué,2821142,Age specific fertility rate: 35-39,135,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A35,11763050,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA35,GADHS2012407007,2012,DHS,,,,,1
GAB,West,2828615,Age specific fertility rate: 35-39,122,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A35,11763050,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA35,GADHS2012407008,2012,DHS,,,,,
GAB,Estuaire (excluding Libreville),511615,Age specific fertility rate: 35-39,116,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A35,11763050,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA35,GADHS2012407009,2012,DHS,,,,,1
GAB,Moyen-Ogooué,2828586,Age specific fertility rate: 35-39,135,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A35,11763050,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA35,GADHS2012407010,2012,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821188,Age specific fertility rate: 35-39,140,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A35,11763050,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWA35,GADHS2012407011,2012,DHS,,,,,1
GAB,South,2828631,Age specific fertility rate: 35-39,144,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A35,11763050,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA35,GADHS2012407012,2012,DHS,,,,,
GAB,Ngounié,2844272,Age specific fertility rate: 35-39,132,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A35,11763050,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA35,GADHS2012407013,2012,DHS,,,,,1
GAB,Nyanga,2844270,Age specific fertility rate: 35-39,178,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A35,11763050,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWA35,GADHS2012407014,2012,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2835895,Age specific fertility rate: 40-44,52,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A40,11763060,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA40,GADHS2012407001,2012,DHS,,,,,1
GAB,North,2835920,Age specific fertility rate: 40-44,88,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A40,11763060,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA40,GADHS2012407002,2012,DHS,,,,,
GAB,Ogooué Ivindo,2835847,Age specific fertility rate: 40-44,126,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A40,11763060,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA40,GADHS2012407003,2012,DHS,,,,,1
GAB,Woleu Ntem,2835855,Age specific fertility rate: 40-44,63,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A40,11763060,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA40,GADHS2012407004,2012,DHS,,,,,1
GAB,East,2828562,Age specific fertility rate: 40-44,60,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A40,11763060,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA40,GADHS2012407005,2012,DHS,,,,,
GAB,Ogooué-Lolo,2821122,Age specific fertility rate: 40-44,61,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A40,11763060,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA40,GADHS2012407006,2012,DHS,,,,,1
GAB,Haut-Ogooué,2821171,Age specific fertility rate: 40-44,60,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A40,11763060,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA40,GADHS2012407007,2012,DHS,,,,,1
GAB,West,2828608,Age specific fertility rate: 40-44,41,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A40,11763060,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA40,GADHS2012407008,2012,DHS,,,,,
GAB,Estuaire (excluding Libreville),511608,Age specific fertility rate: 40-44,43,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A40,11763060,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA40,GADHS2012407009,2012,DHS,,,,,1
GAB,Moyen-Ogooué,2828577,Age specific fertility rate: 40-44,34,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A40,11763060,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA40,GADHS2012407010,2012,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821147,Age specific fertility rate: 40-44,45,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A40,11763060,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWA40,GADHS2012407011,2012,DHS,,,,,1
GAB,South,2828594,Age specific fertility rate: 40-44,65,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A40,11763060,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA40,GADHS2012407012,2012,DHS,,,,,
GAB,Ngounié,2844255,Age specific fertility rate: 40-44,59,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A40,11763060,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA40,GADHS2012407013,2012,DHS,,,,,1
GAB,Nyanga,2844264,Age specific fertility rate: 40-44,82,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A40,11763060,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWA40,GADHS2012407014,2012,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2835902,Age specific fertility rate: 45-49,4,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A45,11763070,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA45,GADHS2012407001,2012,DHS,,,,,1
GAB,North,2835933,Age specific fertility rate: 45-49,17,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A45,11763070,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA45,GADHS2012407002,2012,DHS,,,,,
GAB,Ogooué Ivindo,2835891,Age specific fertility rate: 45-49,49,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A45,11763070,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA45,GADHS2012407003,2012,DHS,,,,,1
GAB,Woleu Ntem,2835896,Age specific fertility rate: 45-49,0,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A45,11763070,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA45,GADHS2012407004,2012,DHS,,,,,1
GAB,East,2828602,Age specific fertility rate: 45-49,18,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A45,11763070,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA45,GADHS2012407005,2012,DHS,,,,,
GAB,Ogooué-Lolo,2821158,Age specific fertility rate: 45-49,6,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A45,11763070,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA45,GADHS2012407006,2012,DHS,,,,,1
GAB,Haut-Ogooué,2821175,Age specific fertility rate: 45-49,23,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A45,11763070,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA45,GADHS2012407007,2012,DHS,,,,,1
GAB,West,2828604,Age specific fertility rate: 45-49,1,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A45,11763070,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA45,GADHS2012407008,2012,DHS,,,,,
GAB,Estuaire (excluding Libreville),511616,Age specific fertility rate: 45-49,0,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A45,11763070,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA45,GADHS2012407009,2012,DHS,,,,,1
GAB,Moyen-Ogooué,2828579,Age specific fertility rate: 45-49,6,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A45,11763070,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA45,GADHS2012407010,2012,DHS,,,,,1
GAB,South,2828632,Age specific fertility rate: 45-49,14,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A45,11763070,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA45,GADHS2012407012,2012,DHS,,,,,
GAB,Ngounié,2844274,Age specific fertility rate: 45-49,18,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_A45,11763070,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA45,GADHS2012407013,2012,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2835905,Total fertility rate 15-49,3.5,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TFR,11763080,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWTFR,GADHS2012407001,2012,DHS,,,,,1
GAB,North,2835921,Total fertility rate 15-49,5.6,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TFR,11763080,I,407002,1407020,Region,North,0,,0,1,FEFRTRWTFR,GADHS2012407002,2012,DHS,,,,,
GAB,Ogooué Ivindo,2835848,Total fertility rate 15-49,6.7,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TFR,11763080,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWTFR,GADHS2012407003,2012,DHS,,,,,1
GAB,Woleu Ntem,2835856,Total fertility rate 15-49,5,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TFR,11763080,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWTFR,GADHS2012407004,2012,DHS,,,,,1
GAB,East,2828563,Total fertility rate 15-49,5,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TFR,11763080,I,407005,1407050,Region,East,0,,0,1,FEFRTRWTFR,GADHS2012407005,2012,DHS,,,,,
GAB,Ogooué-Lolo,2821123,Total fertility rate 15-49,5.3,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TFR,11763080,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWTFR,GADHS2012407006,2012,DHS,,,,,1
GAB,Haut-Ogooué,2821174,Total fertility rate 15-49,4.9,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TFR,11763080,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWTFR,GADHS2012407007,2012,DHS,,,,,1
GAB,West,2828609,Total fertility rate 15-49,4.3,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TFR,11763080,I,407008,1407080,Region,West,0,,0,1,FEFRTRWTFR,GADHS2012407008,2012,DHS,,,,,
GAB,Estuaire (excluding Libreville),511609,Total fertility rate 15-49,4.1,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TFR,11763080,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWTFR,GADHS2012407009,2012,DHS,,,,,1
GAB,Moyen-Ogooué,2828578,Total fertility rate 15-49,4.9,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TFR,11763080,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWTFR,GADHS2012407010,2012,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821148,Total fertility rate 15-49,4.8,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TFR,11763080,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWTFR,GADHS2012407011,2012,DHS,,,,,1
GAB,South,2828595,Total fertility rate 15-49,5.7,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TFR,11763080,I,407012,1407120,Region,South,0,,0,1,FEFRTRWTFR,GADHS2012407012,2012,DHS,,,,,
GAB,Ngounié,2844256,Total fertility rate 15-49,5.7,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TFR,11763080,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWTFR,GADHS2012407013,2012,DHS,,,,,1
GAB,Nyanga,2844265,Total fertility rate 15-49,5.7,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TFR,11763080,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWTFR,GADHS2012407014,2012,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2835903,Total fertility rate 15-44,3.5,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TF4,11763090,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWTF4,GADHS2012407001,2012,DHS,,,,,1
GAB,North,2835934,Total fertility rate 15-44,5.5,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TF4,11763090,I,407002,1407020,Region,North,0,,0,1,FEFRTRWTF4,GADHS2012407002,2012,DHS,,,,,
GAB,Ogooué Ivindo,2835892,Total fertility rate 15-44,6.4,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TF4,11763090,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWTF4,GADHS2012407003,2012,DHS,,,,,1
GAB,Woleu Ntem,2835897,Total fertility rate 15-44,5,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TF4,11763090,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWTF4,GADHS2012407004,2012,DHS,,,,,1
GAB,East,2828603,Total fertility rate 15-44,4.9,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TF4,11763090,I,407005,1407050,Region,East,0,,0,1,FEFRTRWTF4,GADHS2012407005,2012,DHS,,,,,
GAB,Ogooué-Lolo,2821288,Total fertility rate 15-44,5.3,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TF4,11763090,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWTF4,GADHS2012407006,2012,DHS,,,,,1
GAB,Haut-Ogooué,2821176,Total fertility rate 15-44,4.8,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TF4,11763090,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWTF4,GADHS2012407007,2012,DHS,,,,,1
GAB,West,2828605,Total fertility rate 15-44,4.3,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TF4,11763090,I,407008,1407080,Region,West,0,,0,1,FEFRTRWTF4,GADHS2012407008,2012,DHS,,,,,
GAB,Estuaire (excluding Libreville),511617,Total fertility rate 15-44,4.1,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TF4,11763090,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWTF4,GADHS2012407009,2012,DHS,,,,,1
GAB,Moyen-Ogooué,2828580,Total fertility rate 15-44,4.9,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TF4,11763090,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWTF4,GADHS2012407010,2012,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821186,Total fertility rate 15-44,4.8,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TF4,11763090,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWTF4,GADHS2012407011,2012,DHS,,,,,1
GAB,South,2828633,Total fertility rate 15-44,5.6,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TF4,11763090,I,407012,1407120,Region,South,0,,0,1,FEFRTRWTF4,GADHS2012407012,2012,DHS,,,,,
GAB,Ngounié,2844275,Total fertility rate 15-44,5.6,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TF4,11763090,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWTF4,GADHS2012407013,2012,DHS,,,,,1
GAB,Nyanga,2844271,Total fertility rate 15-44,5.7,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_TF4,11763090,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWTF4,GADHS2012407014,2012,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2835906,General fertility rate,124,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_GFR,11763100,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWGFR,GADHS2012407001,2012,DHS,,,,,1
GAB,North,2835925,General fertility rate,198,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_GFR,11763100,I,407002,1407020,Region,North,0,,0,1,FEFRTRWGFR,GADHS2012407002,2012,DHS,,,,,
GAB,Ogooué Ivindo,2835849,General fertility rate,225,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_GFR,11763100,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWGFR,GADHS2012407003,2012,DHS,,,,,1
GAB,Woleu Ntem,2835881,General fertility rate,180,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_GFR,11763100,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWGFR,GADHS2012407004,2012,DHS,,,,,1
GAB,East,2828564,General fertility rate,177,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_GFR,11763100,I,407005,1407050,Region,East,0,,0,1,FEFRTRWGFR,GADHS2012407005,2012,DHS,,,,,
GAB,Ogooué-Lolo,2821124,General fertility rate,188,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_GFR,11763100,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWGFR,GADHS2012407006,2012,DHS,,,,,1
GAB,Haut-Ogooué,2821172,General fertility rate,173,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_GFR,11763100,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWGFR,GADHS2012407007,2012,DHS,,,,,1
GAB,West,2828610,General fertility rate,150,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_GFR,11763100,I,407008,1407080,Region,West,0,,0,1,FEFRTRWGFR,GADHS2012407008,2012,DHS,,,,,
GAB,Estuaire (excluding Libreville),511610,General fertility rate,143,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_GFR,11763100,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWGFR,GADHS2012407009,2012,DHS,,,,,1
GAB,Moyen-Ogooué,2828581,General fertility rate,171,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_GFR,11763100,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWGFR,GADHS2012407010,2012,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821149,General fertility rate,164,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_GFR,11763100,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWGFR,GADHS2012407011,2012,DHS,,,,,1
GAB,South,2828596,General fertility rate,195,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_GFR,11763100,I,407012,1407120,Region,South,0,,0,1,FEFRTRWGFR,GADHS2012407012,2012,DHS,,,,,
GAB,Ngounié,2844257,General fertility rate,195,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_GFR,11763100,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWGFR,GADHS2012407013,2012,DHS,,,,,1
GAB,Nyanga,2844266,General fertility rate,194,0,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_GFR,11763100,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWGFR,GADHS2012407014,2012,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2835907,Crude birth rate,32.1,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_CBR,11763110,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWCBR,GADHS2012407001,2012,DHS,,,,,1
GAB,North,2835932,Crude birth rate,35.8,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_CBR,11763110,I,407002,1407020,Region,North,0,,0,1,FEFRTRWCBR,GADHS2012407002,2012,DHS,,,,,
GAB,Ogooué Ivindo,2835850,Crude birth rate,42,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_CBR,11763110,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWCBR,GADHS2012407003,2012,DHS,,,,,1
GAB,Woleu Ntem,2835882,Crude birth rate,31.8,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_CBR,11763110,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWCBR,GADHS2012407004,2012,DHS,,,,,1
GAB,East,2828565,Crude birth rate,36.1,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_CBR,11763110,I,407005,1407050,Region,East,0,,0,1,FEFRTRWCBR,GADHS2012407005,2012,DHS,,,,,
GAB,Ogooué-Lolo,2821153,Crude birth rate,34.2,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_CBR,11763110,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWCBR,GADHS2012407006,2012,DHS,,,,,1
GAB,Haut-Ogooué,2821173,Crude birth rate,36.8,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_CBR,11763110,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWCBR,GADHS2012407007,2012,DHS,,,,,1
GAB,West,2828611,Crude birth rate,31.2,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_CBR,11763110,I,407008,1407080,Region,West,0,,0,1,FEFRTRWCBR,GADHS2012407008,2012,DHS,,,,,
GAB,Estuaire (excluding Libreville),511611,Crude birth rate,31.5,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_CBR,11763110,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWCBR,GADHS2012407009,2012,DHS,,,,,1
GAB,Moyen-Ogooué,2828582,Crude birth rate,31,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_CBR,11763110,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWCBR,GADHS2012407010,2012,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821152,Crude birth rate,29.8,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_CBR,11763110,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWCBR,GADHS2012407011,2012,DHS,,,,,1
GAB,South,2828597,Crude birth rate,37.8,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_CBR,11763110,I,407012,1407120,Region,South,0,,0,1,FEFRTRWCBR,GADHS2012407012,2012,DHS,,,,,
GAB,Ngounié,2844258,Crude birth rate,38.9,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_CBR,11763110,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWCBR,GADHS2012407013,2012,DHS,,,,,1
GAB,Nyanga,2844282,Crude birth rate,35.5,1,GA,Gabon,2012,GA2012DHS,FE_FRTR_W_CBR,11763110,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWCBR,GADHS2012407014,2012,DHS,,,,,1
GAB,"Libreville,Port-Gentil",1592587,Total wanted fertility rate,3,1,GA,Gabon,2012,GA2012DHS,PR_WTFR_W_WFR,22333010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,PRWTFRWWFR,GADHS2012407001,2012,DHS,,,,,1
