SvyDate,Variable,Demographic,Mean
2017-02-01T00:00:00,Proteins,,1.84906
2017-02-01T00:00:00,Proteins,,2.29921
2017-02-01T00:00:00,Proteins,,1.71111
2017-02-01T00:00:00,Proteins,,1.71429
2017-02-01T00:00:00,Proteins,,1.8
2017-02-01T00:00:00,Proteins,,2.52778
2017-02-01T00:00:00,Proteins,,2.32455
2017-02-01T00:00:00,Proteins,,3.04762
2017-02-01T00:00:00,Proteins,,3.47297
2017-02-01T00:00:00,Proteins,,2.10843
2017-02-01T00:00:00,Proteins,,3.1976
2017-02-01T00:00:00,Proteins,,2.77922
2017-02-01T00:00:00,Proteins,,1.88372
2017-02-01T00:00:00,Proteins,,2.55
2017-02-01T00:00:00,Proteins,,3.62903
2017-02-01T00:00:00,Proteins,,1.58224
2017-02-01T00:00:00,Proteins,,2.78723
2017-02-01T00:00:00,Proteins,,2.39706
2017-02-01T00:00:00,Proteins,,1.7931
2017-02-01T00:00:00,Proteins,,3.49284
2017-02-01T00:00:00,Proteins,,3.4186
2017-02-01T00:00:00,rCSI,,7.025
2017-02-01T00:00:00,rCSI,,9.09677
2017-02-01T00:00:00,rCSI,,7.5614
2017-02-01T00:00:00,rCSI,,10.2069
2017-02-01T00:00:00,Proteins,,3.07005
2017-02-01T00:00:00,Proteins,,2.81975
2017-02-01T00:00:00,Proteins,,3.16713
2017-02-01T00:00:00,Proteins,,2.14613
2017-02-01T00:00:00,Proteins,,2.40816
2017-02-01T00:00:00,Proteins,,2.00959
2017-02-01T00:00:00,Proteins,,2.04795
2017-02-01T00:00:00,Proteins,,2.58779
2017-02-01T00:00:00,Proteins,,1.69371
2017-02-01T00:00:00,FCS,NoElectricity,35.59496
2017-02-01T00:00:00,FCS,YesFromGenerator,51.58013
2017-02-01T00:00:00,FCS,YesFromPowerGrid,49.68201
2017-02-01T00:00:00,Proteins,NoElectricity,1.23863
2017-02-01T00:00:00,Proteins,YesFromGenerator,2.96317
2017-02-01T00:00:00,Proteins,YesFromPowerGrid,2.76145
2017-02-01T00:00:00,rCSI,NoElectricity,13.59541
2017-02-01T00:00:00,rCSI,YesFromGenerator,7.03423
2017-02-01T00:00:00,rCSI,YesFromPowerGrid,8.37655
2017-02-01T00:00:00,Proteins,F,2.25909
2017-02-01T00:00:00,Proteins,M,2.34845
2017-02-01T00:00:00,Proteins,N,2.41997
2017-02-01T00:00:00,Proteins,Y,1.8332
2018-07-01T00:00:00,FCS,,32.78048
2017-08-01T00:00:00,Proteins,,2.13597
2018-07-01T00:00:00,Proteins,,1.57087
2018-07-01T00:00:00,rCSI,,16.80288
2018-07-01T00:00:00,FCS,,34.92709
2018-07-01T00:00:00,FCS,,37.53109
2018-07-01T00:00:00,FCS,,33.73068
2018-07-01T00:00:00,FCS,,32.06747
2018-07-01T00:00:00,FCS,,31.61836
2018-07-01T00:00:00,FCS,,31.19728
2018-07-01T00:00:00,FCS,,34.62763
2018-07-01T00:00:00,FCS,,30.98899
2018-07-01T00:00:00,FCS,,31.32737
2018-07-01T00:00:00,Proteins,,1.93693
2018-07-01T00:00:00,Proteins,,1.85871
2018-07-01T00:00:00,Proteins,,1.81962
2018-07-01T00:00:00,Proteins,,1.35567
2018-07-01T00:00:00,Proteins,,1.71597
2018-07-01T00:00:00,Proteins,,1.71499
2018-07-01T00:00:00,Proteins,,1.57765
2018-07-01T00:00:00,Proteins,,1.44254
2018-07-01T00:00:00,Proteins,,1.0536
2018-07-01T00:00:00,rCSI,,15.1842
2018-07-01T00:00:00,rCSI,,12.75756
2018-07-01T00:00:00,rCSI,,17.75914
2018-07-01T00:00:00,rCSI,,18.16616
2018-07-01T00:00:00,rCSI,,14.58116
2018-07-01T00:00:00,rCSI,,16.08996
2018-07-01T00:00:00,rCSI,,17.80605
2018-07-01T00:00:00,rCSI,,16.52315
2018-07-01T00:00:00,rCSI,,19.12514
2018-07-01T00:00:00,FCS,NoElectricity,29.77005
2018-07-01T00:00:00,FCS,Other,30.66664
2018-07-01T00:00:00,FCS,YesFromGenerator,44.05893
2018-07-01T00:00:00,FCS,YesFromPowerGrid,35.67016
2018-07-01T00:00:00,Proteins,NoElectricity,1.30213
2018-07-01T00:00:00,Proteins,Other,1.50338
2018-07-01T00:00:00,Proteins,YesFromGenerator,3.06414
2018-07-01T00:00:00,Proteins,YesFromPowerGrid,1.75579
2018-07-01T00:00:00,rCSI,NoElectricity,17.9964
2018-07-01T00:00:00,rCSI,Other,16.228
2018-07-01T00:00:00,rCSI,YesFromGenerator,10.96091
2018-07-01T00:00:00,rCSI,YesFromPowerGrid,16.03598
2018-07-01T00:00:00,FCS,F,30.22538
2018-07-01T00:00:00,FCS,M,33.16305
2017-08-01T00:00:00,FCS,,39.68617
2017-08-01T00:00:00,FCS,,46.63433
2018-07-01T00:00:00,Proteins,F,1.31857
2018-07-01T00:00:00,Proteins,M,1.60865
2017-08-01T00:00:00,FCS,,44.29208
2018-07-01T00:00:00,rCSI,F,16.34883
2018-07-01T00:00:00,rCSI,M,16.87086
2017-08-01T00:00:00,FCS,,53.77119
2018-07-01T00:00:00,FCS,N,34.23464
2018-07-01T00:00:00,FCS,Y,29.66632
2018-07-01T00:00:00,Proteins,N,1.76023
2018-07-01T00:00:00,Proteins,Y,1.16535
2018-07-01T00:00:00,rCSI,N,15.74195
2018-07-01T00:00:00,rCSI,Y,19.07493
2017-08-01T00:00:00,Proteins,,2.0
2017-08-01T00:00:00,Proteins,,2.25
2017-08-01T00:00:00,Proteins,,1.45455
2017-08-01T00:00:00,Proteins,,1.72381
2017-08-01T00:00:00,Proteins,,2.04478
2017-08-01T00:00:00,Proteins,,1.59677
2017-08-01T00:00:00,Proteins,,2.05825
2017-08-01T00:00:00,Proteins,,3.60526
2017-08-01T00:00:00,Proteins,,1.37838
2017-08-01T00:00:00,Proteins,,3.14516
2017-08-01T00:00:00,Proteins,,1.36
2017-08-01T00:00:00,Proteins,,2.43396
2017-08-01T00:00:00,Proteins,,2.54286
2017-08-01T00:00:00,Proteins,,2.31683
2017-08-01T00:00:00,Proteins,,2.06061
2017-08-01T00:00:00,Proteins,,1.30769
2017-08-01T00:00:00,Proteins,,1.08602
2017-08-01T00:00:00,Proteins,,1.76923
2017-08-01T00:00:00,Proteins,,2.46809
2017-08-01T00:00:00,Proteins,,1.59574
2017-08-01T00:00:00,Proteins,,1.49206
2017-08-01T00:00:00,Proteins,,2.42718
2017-08-01T00:00:00,Proteins,,2.67857
2017-08-01T00:00:00,Proteins,,1.91
2017-08-01T00:00:00,Proteins,,1.9162
2017-08-01T00:00:00,Proteins,,1.58491
2017-08-01T00:00:00,Proteins,,1.75
2017-08-01T00:00:00,Proteins,,1.59677
2017-08-01T00:00:00,Proteins,,1.7381
2017-08-01T00:00:00,Proteins,,1.69492
2017-08-01T00:00:00,Proteins,,2.13333
2017-08-01T00:00:00,Proteins,,1.43548
2017-08-01T00:00:00,Proteins,,2.59149
2017-08-01T00:00:00,Proteins,,2.59649
2017-08-01T00:00:00,Proteins,,2.55
2017-08-01T00:00:00,Proteins,,1.54902
2017-08-01T00:00:00,Proteins,,2.7451
2017-08-01T00:00:00,Proteins,,2.51961
2017-08-01T00:00:00,Proteins,,1.46914
2017-08-01T00:00:00,Proteins,,2.59
2017-08-01T00:00:00,Proteins,,2.98684
2017-08-01T00:00:00,Proteins,,1.30275
2017-08-01T00:00:00,Proteins,,2.34211
2017-08-01T00:00:00,Proteins,,2.4359
2017-08-01T00:00:00,Proteins,,2.65753
2017-08-01T00:00:00,Proteins,,2.64407
2017-08-01T00:00:00,Proteins,,3.77953
2017-08-01T00:00:00,Proteins,,2.81188
2017-08-01T00:00:00,Proteins,,1.71429
2017-08-01T00:00:00,Proteins,,1.625
2017-08-01T00:00:00,rCSI,,7.47872
2017-08-01T00:00:00,rCSI,,11.95522
2017-08-01T00:00:00,rCSI,,10.30693
2017-08-01T00:00:00,rCSI,,9.69492
2017-08-01T00:00:00,Proteins,,2.76426
2017-08-01T00:00:00,Proteins,,2.2346
2017-08-01T00:00:00,Proteins,,2.67146
2017-08-01T00:00:00,Proteins,,2.06767
2017-08-01T00:00:00,Proteins,,1.49711
2017-08-01T00:00:00,Proteins,,1.75724
2017-08-01T00:00:00,Proteins,,1.87338
2017-08-01T00:00:00,Proteins,,2.07333
2017-08-01T00:00:00,Proteins,,1.52248
2017-08-01T00:00:00,FCS,NoElectricity,35.03206
2017-08-01T00:00:00,FCS,YesFromGenerator,51.44025
2017-08-01T00:00:00,FCS,YesFromPowerGrid,48.95463
2017-08-01T00:00:00,Proteins,NoElectricity,1.30849
2017-08-01T00:00:00,Proteins,YesFromGenerator,2.9739
2017-08-01T00:00:00,Proteins,YesFromPowerGrid,2.62472
2017-08-01T00:00:00,rCSI,NoElectricity,11.75564
2017-08-01T00:00:00,rCSI,YesFromGenerator,7.82624
2017-08-01T00:00:00,rCSI,YesFromPowerGrid,8.46185
2017-08-01T00:00:00,Proteins,F,1.96264
2017-08-01T00:00:00,Proteins,M,2.15073
2017-08-01T00:00:00,Proteins,N,2.24737
2017-08-01T00:00:00,Proteins,Y,1.65284
2016-07-01T00:00:00,FCS,F,47.125
2016-07-01T00:00:00,FCS,M,52.4198
2016-07-01T00:00:00,FCS,F,52.55682
2016-07-01T00:00:00,FCS,M,48.27578
2016-07-01T00:00:00,FCS,F,55.425
2016-07-01T00:00:00,FCS,M,53.70526
2016-07-01T00:00:00,FCS,F,44.50407
2016-07-01T00:00:00,FCS,M,45.6419
2016-07-01T00:00:00,FCS,M,44.64935
2016-07-01T00:00:00,FCS,F,44.60169
2016-07-01T00:00:00,FCS,M,45.83259
2016-07-01T00:00:00,FCS,M,43.16129
2016-07-01T00:00:00,FCS,F,50.5303
2016-07-01T00:00:00,FCS,M,55.20747
2016-07-01T00:00:00,FCS,F,45.60606
2016-07-01T00:00:00,FCS,M,45.57483
2016-07-01T00:00:00,Proteins,F,2.75
2016-07-01T00:00:00,Proteins,M,3.13198
2016-07-01T00:00:00,Proteins,F,3.06818
2016-07-01T00:00:00,Proteins,M,2.84978
2016-07-01T00:00:00,Proteins,F,3.775
2016-07-01T00:00:00,Proteins,M,3.52895
2016-07-01T00:00:00,Proteins,F,2.27642
2016-07-01T00:00:00,Proteins,M,2.44182
2016-07-01T00:00:00,Proteins,M,2.37662
2016-07-01T00:00:00,Proteins,F,2.42373
2016-07-01T00:00:00,Proteins,M,2.36585
2016-07-01T00:00:00,Proteins,M,2.19355
2016-07-01T00:00:00,Proteins,F,3.57576
2016-07-01T00:00:00,Proteins,M,3.04381
2016-07-01T00:00:00,Proteins,F,2.51515
2016-07-01T00:00:00,Proteins,M,2.12433
2016-07-01T00:00:00,rCSI,F,4.17857
2016-07-01T00:00:00,rCSI,M,4.45584
2016-07-01T00:00:00,rCSI,F,3.43182
2016-07-01T00:00:00,rCSI,M,4.67265
2016-07-01T00:00:00,rCSI,F,4.325
2016-07-01T00:00:00,rCSI,M,4.20789
2016-07-01T00:00:00,rCSI,F,5.64228
2016-07-01T00:00:00,rCSI,M,5.65723
2016-07-01T00:00:00,rCSI,M,6.4026
2016-07-01T00:00:00,rCSI,F,6.05085
2016-07-01T00:00:00,rCSI,M,4.62528
2016-07-01T00:00:00,rCSI,M,6.39355
2016-07-01T00:00:00,rCSI,F,4.06061
2016-07-01T00:00:00,rCSI,M,4.62887
2016-07-01T00:00:00,rCSI,F,6.94949
2016-07-01T00:00:00,rCSI,M,5.01765
2016-07-01T00:00:00,FCS,N,53.31661
2016-07-01T00:00:00,FCS,Y,43.4331
2016-07-01T00:00:00,FCS,N,49.53163
2016-07-01T00:00:00,FCS,Y,44.12658
2016-07-01T00:00:00,FCS,N,54.35917
2016-07-01T00:00:00,FCS,Y,48.12121
2016-07-01T00:00:00,FCS,N,47.81972
2016-07-01T00:00:00,FCS,Y,36.00558
2016-07-01T00:00:00,FCS,N,49.52586
2016-07-01T00:00:00,FCS,N,47.84146
2016-07-01T00:00:00,FCS,Y,36.87
2016-07-01T00:00:00,FCS,N,44.69444
2016-07-01T00:00:00,FCS,N,55.51715
2016-07-01T00:00:00,FCS,Y,48.7381
2016-07-01T00:00:00,FCS,N,46.88682
2016-07-01T00:00:00,FCS,Y,35.75758
2016-07-01T00:00:00,Proteins,N,3.22654
2016-07-01T00:00:00,Proteins,Y,2.28873
2016-07-01T00:00:00,Proteins,N,2.9708
2016-07-01T00:00:00,Proteins,Y,2.34177
2016-07-01T00:00:00,Proteins,N,3.60724
2016-07-01T00:00:00,Proteins,Y,2.90909
2016-07-01T00:00:00,Proteins,N,2.62877
2016-07-01T00:00:00,Proteins,Y,1.58364
2016-07-01T00:00:00,Proteins,N,2.72414
2016-07-01T00:00:00,Proteins,N,2.55854
2016-07-01T00:00:00,Proteins,Y,1.61
2016-07-01T00:00:00,Proteins,N,2.42361
2016-07-01T00:00:00,Proteins,N,3.11609
2016-07-01T00:00:00,Proteins,Y,2.80952
2016-07-01T00:00:00,Proteins,N,2.24091
2016-07-01T00:00:00,Proteins,Y,1.48485
2016-07-01T00:00:00,rCSI,N,4.12729
2016-07-01T00:00:00,rCSI,Y,6.43662
2016-07-01T00:00:00,rCSI,N,4.25791
2016-07-01T00:00:00,rCSI,Y,6.13924
2016-07-01T00:00:00,rCSI,N,4.07235
2016-07-01T00:00:00,rCSI,Y,5.93939
2016-07-01T00:00:00,rCSI,N,5.10213
2016-07-01T00:00:00,rCSI,Y,7.97398
2016-07-01T00:00:00,rCSI,N,5.74138
2016-07-01T00:00:00,rCSI,N,4.49024
2016-07-01T00:00:00,rCSI,Y,6.02
2016-07-01T00:00:00,rCSI,N,5.75
2016-07-01T00:00:00,rCSI,N,4.45119
2016-07-01T00:00:00,rCSI,Y,5.78571
2016-07-01T00:00:00,rCSI,N,4.76314
2016-07-01T00:00:00,rCSI,Y,8.08485
2017-02-01T00:00:00,FCS,F,50.91429
2017-02-01T00:00:00,FCS,M,52.7235
2017-02-01T00:00:00,FCS,F,47.63793
2017-02-01T00:00:00,FCS,M,47.75665
2017-02-01T00:00:00,FCS,F,48.90323
2017-02-01T00:00:00,FCS,M,50.71799
2017-02-01T00:00:00,FCS,F,43.20076
2017-02-01T00:00:00,FCS,M,43.22389
2017-02-01T00:00:00,FCS,M,45.27174
2017-02-01T00:00:00,FCS,F,37.91964
2017-02-01T00:00:00,FCS,M,40.98338
2017-02-01T00:00:00,FCS,M,45.94853
2017-02-01T00:00:00,FCS,F,47.51852
2017-02-01T00:00:00,FCS,M,49.61066
2017-02-01T00:00:00,FCS,F,39.84756
2017-02-01T00:00:00,FCS,M,42.2304
2017-02-01T00:00:00,Proteins,F,2.94286
2017-02-01T00:00:00,Proteins,M,3.07978
2017-02-01T00:00:00,Proteins,F,2.34483
2017-02-01T00:00:00,Proteins,M,2.85638
2017-02-01T00:00:00,Proteins,F,3.41935
2017-02-01T00:00:00,Proteins,M,3.14329
2017-02-01T00:00:00,Proteins,F,2.24242
2017-02-01T00:00:00,Proteins,M,2.13608
2017-02-01T00:00:00,Proteins,M,2.41304
2017-02-01T00:00:00,Proteins,F,1.85714
2017-02-01T00:00:00,Proteins,M,2.03324
2017-02-01T00:00:00,Proteins,M,2.08088
2017-02-01T00:00:00,Proteins,F,2.7037
2017-02-01T00:00:00,Proteins,M,2.57923
2017-02-01T00:00:00,Proteins,F,1.43902
2017-02-01T00:00:00,Proteins,M,1.71059
2017-02-01T00:00:00,rCSI,F,5.18571
2017-02-01T00:00:00,rCSI,M,7.25355
2017-02-01T00:00:00,rCSI,F,8.10345
2017-02-01T00:00:00,rCSI,M,7.05319
2017-02-01T00:00:00,rCSI,F,8.77419
2017-02-01T00:00:00,rCSI,M,9.10671
2017-02-01T00:00:00,rCSI,F,13.07576
2017-02-01T00:00:00,rCSI,M,11.53481
2017-02-01T00:00:00,rCSI,M,10.08696
2017-02-01T00:00:00,rCSI,F,12.71429
2017-02-01T00:00:00,rCSI,M,8.68421
2017-02-01T00:00:00,rCSI,M,9.82353
2017-02-01T00:00:00,rCSI,F,10.0
2017-02-01T00:00:00,rCSI,M,9.60109
2017-02-01T00:00:00,rCSI,F,13.9878
2017-02-01T00:00:00,rCSI,M,10.692
2017-02-01T00:00:00,FCS,N,53.51442
2017-02-01T00:00:00,FCS,Y,45.83898
2017-02-01T00:00:00,FCS,N,48.0159
2017-02-01T00:00:00,FCS,Y,46.17797
2017-02-01T00:00:00,FCS,N,50.84441
2017-02-01T00:00:00,FCS,Y,47.21429
2017-02-01T00:00:00,FCS,N,44.72349
2017-02-01T00:00:00,FCS,Y,36.50196
2017-02-01T00:00:00,FCS,N,50.64706
2017-02-01T00:00:00,FCS,N,41.28696
2017-02-01T00:00:00,FCS,Y,37.14583
2017-02-01T00:00:00,FCS,N,46.06641
2017-02-01T00:00:00,FCS,N,50.38827
2017-02-01T00:00:00,FCS,Y,40.04286
2017-02-01T00:00:00,FCS,N,42.48946
2017-02-01T00:00:00,FCS,Y,38.45113
2017-02-01T00:00:00,Proteins,N,3.17762
2017-02-01T00:00:00,Proteins,Y,2.27966
2017-02-01T00:00:00,Proteins,N,2.82081
2017-02-01T00:00:00,Proteins,Y,2.81356
2017-02-01T00:00:00,Proteins,N,3.21148
2017-02-01T00:00:00,Proteins,Y,2.64286
2017-02-01T00:00:00,Proteins,N,2.29886
2017-02-01T00:00:00,Proteins,Y,1.46275
2017-02-01T00:00:00,Proteins,N,2.67647
2017-02-01T00:00:00,Proteins,N,2.02319
2017-02-01T00:00:00,Proteins,Y,1.94444
2017-02-01T00:00:00,Proteins,N,2.01563
2017-02-01T00:00:00,Proteins,N,2.64246
2017-02-01T00:00:00,Proteins,Y,2.02857
2017-02-01T00:00:00,Proteins,N,1.73019
2017-02-01T00:00:00,Proteins,Y,1.36842
2017-02-01T00:00:00,rCSI,N,6.75317
2017-02-01T00:00:00,rCSI,Y,9.70339
2017-02-01T00:00:00,rCSI,N,7.28035
2017-02-01T00:00:00,rCSI,Y,6.23729
2017-02-01T00:00:00,rCSI,N,9.02719
2017-02-01T00:00:00,rCSI,Y,9.67857
2017-02-01T00:00:00,rCSI,N,10.91762
2017-02-01T00:00:00,rCSI,Y,15.09412
2017-02-01T00:00:00,rCSI,N,10.08824
2017-02-01T00:00:00,rCSI,N,8.65507
2017-02-01T00:00:00,rCSI,Y,11.95833
2017-02-01T00:00:00,rCSI,N,9.03125
2017-02-01T00:00:00,rCSI,N,9.36872
2017-02-01T00:00:00,rCSI,Y,12.28571
2017-02-01T00:00:00,rCSI,N,10.61804
2017-02-01T00:00:00,rCSI,Y,13.38346
2017-08-01T00:00:00,FCS,F,50.21429
2017-08-01T00:00:00,FCS,M,48.82753
2017-08-01T00:00:00,FCS,F,39.92105
2017-08-01T00:00:00,FCS,M,42.45573
2017-08-01T00:00:00,FCS,F,39.72857
2017-08-01T00:00:00,FCS,M,46.25774
2017-08-01T00:00:00,FCS,F,36.22388
2017-08-01T00:00:00,FCS,M,43.26003
2017-08-01T00:00:00,FCS,M,36.92722
2017-08-01T00:00:00,FCS,F,36.83654
2017-08-01T00:00:00,FCS,M,38.71033
2017-08-01T00:00:00,FCS,M,43.89796
2017-08-01T00:00:00,FCS,M,47.36957
2017-08-01T00:00:00,FCS,M,41.05079
2017-08-01T00:00:00,Proteins,F,2.95238
2017-08-01T00:00:00,Proteins,M,2.74461
2017-08-01T00:00:00,Proteins,F,2.13158
2017-08-01T00:00:00,Proteins,M,2.24479
2017-08-01T00:00:00,Proteins,F,2.54286
2017-08-01T00:00:00,Proteins,M,2.68142
2017-08-01T00:00:00,Proteins,F,1.44776
2017-08-01T00:00:00,Proteins,M,2.13712
2017-08-01T00:00:00,Proteins,M,1.51899
2017-08-01T00:00:00,Proteins,F,1.38462
2017-08-01T00:00:00,Proteins,M,1.80605
2017-08-01T00:00:00,Proteins,M,1.88095
2017-08-01T00:00:00,Proteins,M,2.05721
2017-08-01T00:00:00,Proteins,M,1.54402
2017-08-01T00:00:00,rCSI,F,6.46032
2017-08-01T00:00:00,rCSI,M,8.25705
2017-08-01T00:00:00,rCSI,F,7.13158
2017-08-01T00:00:00,rCSI,M,8.92969
2017-08-01T00:00:00,rCSI,F,13.28571
2017-08-01T00:00:00,rCSI,M,7.71681
2017-08-01T00:00:00,rCSI,F,16.61194
2017-08-01T00:00:00,rCSI,M,11.0
2017-08-01T00:00:00,rCSI,M,10.55696
2017-08-01T00:00:00,rCSI,F,10.5
2017-08-01T00:00:00,rCSI,M,10.46348
2017-08-01T00:00:00,rCSI,M,9.95918
2017-08-01T00:00:00,rCSI,M,9.89245
2017-08-01T00:00:00,rCSI,M,10.13544
2017-08-01T00:00:00,FCS,N,50.07232
2017-08-01T00:00:00,FCS,Y,43.07547
2017-08-01T00:00:00,FCS,N,42.50149
2017-08-01T00:00:00,FCS,Y,41.15698
2017-08-01T00:00:00,FCS,N,45.67673
2017-08-01T00:00:00,FCS,Y,47.0375
2017-08-01T00:00:00,FCS,N,44.86885
2017-08-01T00:00:00,FCS,Y,36.16102
2017-08-01T00:00:00,FCS,N,39.09829
2017-08-01T00:00:00,FCS,Y,34.54464
2017-08-01T00:00:00,FCS,N,40.61925
2017-08-01T00:00:00,FCS,Y,31.16832
2017-08-01T00:00:00,FCS,N,45.30087
2017-08-01T00:00:00,FCS,Y,38.56494
2017-08-01T00:00:00,FCS,N,47.81658
2017-08-01T00:00:00,FCS,Y,42.42308
2017-08-01T00:00:00,FCS,N,41.44697
2017-08-01T00:00:00,FCS,Y,38.14789
2017-08-01T00:00:00,Proteins,N,2.86071
2017-08-01T00:00:00,Proteins,Y,2.25472
2017-08-01T00:00:00,Proteins,N,2.33333
2017-08-01T00:00:00,Proteins,Y,1.84884
2017-08-01T00:00:00,Proteins,N,2.63311
2017-08-01T00:00:00,Proteins,Y,3.1
2017-08-01T00:00:00,Proteins,N,2.32377
2017-08-01T00:00:00,Proteins,Y,1.36158
2017-08-01T00:00:00,Proteins,N,1.55556
2017-08-01T00:00:00,Proteins,Y,1.375
2017-08-01T00:00:00,Proteins,N,1.95402
2017-08-01T00:00:00,Proteins,Y,1.07921
2017-08-01T00:00:00,Proteins,N,1.97835
2017-08-01T00:00:00,Proteins,Y,1.55844
2017-08-01T00:00:00,Proteins,N,2.09045
2017-08-01T00:00:00,Proteins,Y,1.94231
2017-08-01T00:00:00,Proteins,N,1.55303
2017-08-01T00:00:00,Proteins,Y,1.35211
2017-08-01T00:00:00,rCSI,N,7.98929
2017-08-01T00:00:00,rCSI,Y,8.60377
2017-08-01T00:00:00,rCSI,N,9.0
2017-08-01T00:00:00,rCSI,Y,7.86047
2017-08-01T00:00:00,rCSI,N,7.92617
2017-08-01T00:00:00,rCSI,Y,10.25
2017-08-01T00:00:00,rCSI,N,10.54918
2017-08-01T00:00:00,rCSI,Y,14.36723
2017-08-01T00:00:00,rCSI,N,9.55556
2017-08-01T00:00:00,rCSI,Y,13.89286
2017-08-01T00:00:00,rCSI,N,9.18103
2017-08-01T00:00:00,rCSI,Y,14.90099
2017-08-01T00:00:00,rCSI,N,9.74892
2017-08-01T00:00:00,rCSI,Y,9.7013
2017-08-01T00:00:00,rCSI,N,9.37437
2017-08-01T00:00:00,rCSI,Y,14.25
2017-08-01T00:00:00,rCSI,N,9.4798
2017-08-01T00:00:00,rCSI,Y,15.25352
2018-07-01T00:00:00,FCS,M,35.08354
2018-07-01T00:00:00,FCS,M,37.06321
2018-07-01T00:00:00,FCS,M,34.78965
2018-07-01T00:00:00,FCS,F,26.63243
2018-07-01T00:00:00,FCS,M,33.21865
2018-07-01T00:00:00,FCS,M,31.39107
2018-07-01T00:00:00,FCS,M,31.95502
2018-07-01T00:00:00,FCS,M,34.20298
2018-07-01T00:00:00,FCS,M,31.44129
2018-07-01T00:00:00,FCS,M,31.56653
2018-07-01T00:00:00,Proteins,M,1.93506
2018-07-01T00:00:00,Proteins,M,1.7369
2018-07-01T00:00:00,Proteins,M,1.87397
2018-07-01T00:00:00,Proteins,F,0.65863
2018-07-01T00:00:00,Proteins,M,1.50331
2018-07-01T00:00:00,Proteins,M,1.68882
2018-07-01T00:00:00,Proteins,M,1.80929
2018-07-01T00:00:00,Proteins,M,1.55612
2018-07-01T00:00:00,Proteins,M,1.55821
2018-07-01T00:00:00,Proteins,M,1.05344
2018-07-01T00:00:00,rCSI,M,13.98878
2018-07-01T00:00:00,rCSI,M,12.78786
2018-07-01T00:00:00,rCSI,M,20.39444
2018-07-01T00:00:00,rCSI,F,22.285
2018-07-01T00:00:00,rCSI,M,17.29377
2018-07-01T00:00:00,rCSI,M,15.15871
2018-07-01T00:00:00,rCSI,M,15.58916
2018-07-01T00:00:00,rCSI,M,18.48103
2018-07-01T00:00:00,rCSI,M,17.29277
2018-07-01T00:00:00,rCSI,M,19.66311
2018-07-01T00:00:00,FCS,N,37.64304
2018-07-01T00:00:00,FCS,Y,27.14995
2018-07-01T00:00:00,FCS,N,40.71542
2018-07-01T00:00:00,FCS,Y,31.28104
2018-07-01T00:00:00,FCS,N,34.00233
2018-07-01T00:00:00,FCS,N,33.68216
2018-07-01T00:00:00,FCS,Y,29.60844
2018-07-01T00:00:00,FCS,N,33.59593
2018-07-01T00:00:00,FCS,Y,26.10676
2018-07-01T00:00:00,FCS,N,33.03812
2018-07-01T00:00:00,FCS,Y,26.63753
2018-07-01T00:00:00,FCS,N,34.59992
2018-07-01T00:00:00,FCS,Y,34.68747
2018-07-01T00:00:00,FCS,N,30.88176
2018-07-01T00:00:00,FCS,Y,31.1594
2018-07-01T00:00:00,FCS,N,32.30229
2018-07-01T00:00:00,FCS,Y,29.47321
2018-07-01T00:00:00,Proteins,N,2.20341
2018-07-01T00:00:00,Proteins,Y,1.17387
2018-07-01T00:00:00,Proteins,N,2.08133
2018-07-01T00:00:00,Proteins,Y,1.42177
2018-07-01T00:00:00,Proteins,N,1.81044
2018-07-01T00:00:00,Proteins,N,1.55719
2018-07-01T00:00:00,Proteins,Y,1.04879
2018-07-01T00:00:00,Proteins,N,1.97589
2018-07-01T00:00:00,Proteins,Y,0.99157
2018-07-01T00:00:00,Proteins,N,1.96293
2018-07-01T00:00:00,Proteins,Y,1.10084
2018-07-01T00:00:00,Proteins,N,1.57664
2018-07-01T00:00:00,Proteins,Y,1.57984
2018-07-01T00:00:00,Proteins,N,1.67735
2018-07-01T00:00:00,Proteins,Y,1.0694
2018-07-01T00:00:00,Proteins,N,1.16638
2018-07-01T00:00:00,Proteins,Y,0.83911
2018-07-01T00:00:00,rCSI,N,13.99519
2018-07-01T00:00:00,rCSI,Y,18.58892
2018-07-01T00:00:00,rCSI,N,12.56502
2018-07-01T00:00:00,rCSI,Y,13.13545
2018-07-01T00:00:00,rCSI,N,17.43964
2018-07-01T00:00:00,rCSI,N,16.43666
2018-07-01T00:00:00,rCSI,Y,20.80004
2018-07-01T00:00:00,rCSI,N,14.02156
2018-07-01T00:00:00,rCSI,Y,16.1408
2018-07-01T00:00:00,rCSI,N,14.91683
2018-07-01T00:00:00,rCSI,Y,18.99579
2018-07-01T00:00:00,rCSI,N,17.40682
2018-07-01T00:00:00,rCSI,Y,18.6685
2018-07-01T00:00:00,rCSI,N,14.90836
2018-07-01T00:00:00,rCSI,Y,19.08932
2018-07-01T00:00:00,rCSI,N,18.08248
2018-07-01T00:00:00,rCSI,Y,21.10813
2018-07-01T00:00:00,FCS,No,31.66489
2018-07-01T00:00:00,FCS,NotApplicable,24.7127
2018-07-01T00:00:00,FCS,Yes,34.16198
2018-07-01T00:00:00,Proteins,No,1.48405
2018-07-01T00:00:00,Proteins,NotApplicable,0.80269
2018-07-01T00:00:00,Proteins,Yes,1.69642
2018-07-01T00:00:00,rCSI,No,18.43823
2018-07-01T00:00:00,rCSI,NotApplicable,17.06914
